Location,Category,Description,SKU,"Sale Price","Regular Price","Last Updated"
Brookfield,"Bikes Road Recreational Unisex","FELT : V100 : GLOSS MERCURY (BLACK, BRIGHT RED) : 56",FEL364752146,$799,$999,"Tue 2:05pm"
Brookfield,"Electric Bikes","LIFT+ WOMEN'S M CRYSTAL WHITE",LIF23867917E,"$2,499","$2,799","Tue 2:05pm"
Brookfield,"Mtn Bikes | FULL SUSP","TREK SHOWBIKE : FUEL EX 9.8 29 17.5 BL",TRE27684741L,"$4,999","$5,299","Tue 2:05pm"
Brookfield,"Electric Bikes","CONDUIT + 20 MATT TREK BLACK",CON22475201K,"$2,599","$2,999","Tue 2:05pm"
Brookfield,Bikes,"720 DISC 56 GRAPHITE 15",72017998489E,"$1,699","$1,889","Tue 2:05pm"
Brookfield,"Electric Bikes","CURRIE TECH : IZIP E3 PATH PLUS : GRAY : MD",CUR30719324D,"$1,599","$2,400","Tue 2:05pm"
Brookfield,"Mtn Bikes | COMP ($1000+) | Other","2015 Salsa Bucksaw 2 Bike MD Gold Rush",20131512209H,"$2,999","$3,999","Tue 2:05pm"
Brookfield,"Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Mukluk X7 Bike LG Yellow",20129669329W,"$1,799","$1,999","Tue 2:05pm"
Brookfield,"Electric Bikes","CURRIE TECH : IZIP E3 DASH : MATTE BLK : LG",CUR30945487G,"$1,799","$2,900","Tue 2:05pm"
Delafield,"Electric Bikes","CONDUIT + 17.5 MATT TREK BLACK",CON23264228K,"$2,599","$2,999","Tue 2:05pm"
Delafield,"Electric Bikes","LIFT+ MEN'S M DNISTER BLACK",LIF21153394K,"$2,499","$2,799","Tue 2:05pm"
Delafield,"Bikes Cyclecross <$2000","2016 SALSA WARBIRD TIAGRA BIKE 55CM BLAZE ORANGE",2014182154E,"$1,799","$1,999","Tue 2:05pm"
Delafield,Bikes,"920 56 MATTE OLIVE DRAB 15",92019534599B,"$1,799","$1,989","Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 58 VIPER RED/TREK BLACK 15",EMO2891870K,"$2,799","$3,149","Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 58 MATTE TREK BLACK/GLOSS TREK BLACK 15",EMO39222465K,"$2,799","$2,999","Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 56 MATTE TREK BLACK/GLOSS TREK BLACK 15",EMO39430477K,"$2,699","$2,999","Tue 2:05pm"
Delafield,"Mtn Bikes | COMP ($1000+)","2016 Salsa Deadwood X9 Bike MD Copper Canyon",20137957926N,"$2,349","$2,599","Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Unisex","MADONE 5.2 C H2 54 MATTE TREK BLACK/GLOSS TREK BLACK 14",MAD436522384,"$2,299","$3,549","Tue 2:05pm"
Delafield,"Bikes Road Pro $3800+ Unisex","DOMANE 6.2 C 56 TREK BLACK/LIQUID BLUE 14",DOM327998194,"$3,499","$4,599","Tue 2:05pm"
Delafield,"Electric Bikes","CURRIE TECH : I-ZIP HAIBIKE TREKKING RX : GRY : 56",CUR363222926,"$2,999","$4,000","Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 5 WSD 52 APPLESEED BLUE/TREK CHARCOAL/VOLT GREEN 15",EMO48622245N,"$2,399","$2,599","Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 5 WSD 50 APPLESEED BLUE/TREK CHARCOAL/VOLT GREEN 15",EMO48326912N,"$2,399","$2,599","Tue 2:05pm"
Delafield,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : MD",BAD30316554D,$999,"$1,299","Tue 2:05pm"
Delafield,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : SM",BAD30515908M,$999,"$1,299","Tue 2:05pm"
Delafield,"Mtn Bikes | COMP ($1000+)","2015 Salsa El Mariachi 3 Bike MD Stormy Blue",20136375930E,$999,"$1,699","Tue 2:05pm"
Delafield,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : SM",BAD33566241M,$699,$999,"Tue 2:05pm"
Delafield,Bikes,"920 52 MATTE OLIVE DRAB 15",92019876099B,"$1,799","$1,989","Tue 2:05pm"
Delafield,"Electric Bikes","CURRIE : IZIP E3 DASH EBIKE : DIAMOND FRAME : GRAY : SM/MD",CUR41223163D,"$1,799","$2,599","Tue 2:05pm"
Delafield,"Youth Bikes","ANTRA FLAT DARK BLUE 14",ANT191746884,$199,$329,"Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Unisex","2014 SALSA COLOSSAL 2 BIKE 51CM GRAY",20130178958Y,"$1,099","$2,250","Tue 2:05pm"
Delafield,"Bikes Cyclecross <$2000","2014 SALSA WARBIRD 3 BIKE 56CM LIME",20129262995E,"$1,199","$1,699","Tue 2:05pm"
Delafield,"Bikes Cyclecross <$2000","2014 SALSA WARBIRD 3 BIKE 58CM LIME",20129417536E,"$1,199","$1,699","Tue 2:05pm"
Delafield,"Mtn Bikes | COMP ($1000+)","SURLY KARATE MONKEY SINGLE SPEED BIKE MD MINT GREEN",SUR43794849N,"$1,199","$1,199","Tue 2:05pm"
Delafield,"Mtn Bikes | FULL SUSP","REMEDY 8 27 18.5 BLACK TITANITE/TREK WHITE 14",REM368201164,"$2,299","$3,459","Tue 2:05pm"
Delafield,Bikes,"720 DISC 54 GRAPHITE 15",72017742618E,"$1,699","$1,889","Tue 2:05pm"
Delafield,Bikes,"720 DISC 58 GRAPHITE 15",72017639904E,"$1,699","$1,889","Tue 2:05pm"
Delafield,Bikes,"2015 Salsa Fargo 2 Bike MD Gun Metal Gray",2013386705Y,"$1,499","$2,299","Tue 2:05pm"
Delafield,"Bikes Road Expert $2500 to $3800 Unisex","2014 SALSA COLOSSAL 2 BIKE 58CM GRAY",20130992723Y,"$1,199","$1,999","Tue 2:05pm"
Delafield,"Bikes Road Sport $1200 to $2500 Unisex","MADONE 2.3 C H2 56 PLACID BLUE/TREK BLACK 14",MAD342063153,"$1,199","$1,819","Tue 2:05pm"
Evanston,Bikes,"2016 Salsa Vaya Ti Bike 57cm Black",20128168828K,"$3,899","$4,299","Tue 2:05pm"
Evanston,Bikes,"2016 SALSA POWDERKEG BIKE SM/MD",20126729232D,"$3,599","$3,999","Tue 2:05pm"
Evanston,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 6 58 MATTE TREK BLACK/GLOSS TREK BLACK 15",EMO39222465K,"$2,799","$2,999","Tue 2:05pm"
Evanston,"Electric Bikes","CONDUIT + 17.5 MATT TREK BLACK",CON23264228K,"$2,599","$2,999","Tue 2:05pm"
Evanston,"Bikes Road Expert $2500 to $3800 Unisex","EMONDA SL 5 60 TREK WHITE/TREK BLACK/VIPER RED 15",EMO37952434D,"$2,399","$2,599","Tue 2:05pm"
Evanston,"Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : DOM 6.9 DISC DA DI2 56 A",TRE29888612A,"$7,199","$7,999","Tue 2:05pm"
Evanston,"Bikes Road Pro $3800+ Unisex","EMONDA SLR 6 H2 54 CRYSTAL WHITE/ARGENT SILVER/TREK CYAN 15",EMO46172365N,"$4,999","$5,779","Tue 2:05pm"
Evanston,"Bikes Road Expert $2500 to $3800 Wmns","DOMANE 4.7 C WSD 50 CHARCOAL/CRYSTAL WHITE/GRAPE 14",DOM419631164,"$2,499","$3,149","Tue 2:05pm"
Evanston,"Electric Bikes","LIFT+ MEN'S M DNISTER BLACK",LIF21153394K,"$2,499","$2,799","Tue 2:05pm"
Evanston,"Electric Bikes","LIFT+ WOMEN'S M CRYSTAL WHITE",LIF23867917E,"$2,499","$2,799","Tue 2:05pm"
Evanston,"Bikes Cyclecross $2000+","2014 SALSA WARBIRD 2 BIKE 56CM RED",20128792216D,"$1,599","$2,399","Tue 2:05pm"
Evanston,"Bikes Cyclecross $2000+","2014 SALSA WARBIRD 2 BIKE 58CM RED",20128536542D,"$1,599","$2,399","Tue 2:05pm"
Evanston,Bikes,"2016 Salsa Marrakesh Flat Bar Bike MD Cream",20136933156M,"$1,449","$1,599","Tue 2:05pm"
Evanston,Bikes,"2016 Salsa Marrakesh Flat Bar Bike LG Cream",20136144344M,"$1,449","$1,599","Tue 2:05pm"
Evanston,"Bikes Road Sport $1200 to $2500 Wmns","MADONE 4.3 C WSD 50 BLACK PEARL/CRYSTAL WHITE/FLAMING ROSE 14",MAD492069684,"$1,299","$2,099","Tue 2:05pm"
Evanston,"Hybrid Bikes","LYNC 5 17.5 MATTE TREK BLACK 15",LYN22919669K,"$1,199","$1,339","Tue 2:05pm"
Evanston,"Bikes Road Pro $3800+ Unisex","EDDY MERCKX : MX-69 SULTC : SILVER/ WHITE/ RED : 51",EDD355750621,"$2,999","$3,995","Tue 2:05pm"
Evanston,"Bikes Road Pro $3800+ Unisex","EDDY MERCKX : SR-76 SULTP : CARBON/ GREY/ WHITE : 56",EDD364779916,"$2,999","$3,995","Tue 2:05pm"
Evanston,Bikes,"720 DISC 56 GRAPHITE 15",72017998489E,"$1,699","$1,889","Tue 2:05pm"
Evanston,Bikes,"720 DISC 52 GRAPHITE 15",72017338445E,"$1,699","$1,889","Tue 2:05pm"
Evanston,Bikes,"2016 Salsa Vaya Deore Bike 57cm Dark Green",2013551543N,"$1,349","$1,499","Tue 2:05pm"
Evanston,Bikes,"LYNC 5 22.5 MATTE TREK BLACK 15",LYN22784824K,"$1,199","$1,339","Tue 2:05pm"
Evanston,"Mtn Bikes | COMP ($1000+)","2014 SALSA EL MARIACHI SINGLESPEED BIKE MD WHITE",20141779799E,$999,"$1,399","Tue 2:05pm"
Evanston,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS TWO 2X9 : BLACK : SM",BAD30515908M,$999,"$1,299","Tue 2:05pm"
Evanston,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : MD",BAD33618278D,$699,$999,"Tue 2:05pm"
Evanston,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : LG",BAD3322511G,$699,$999,"Tue 2:05pm"
Evanston,"Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : SM",BAD33566241M,$699,$999,"Tue 2:05pm"
Evanston,Bikes,"920 56 MATTE OLIVE DRAB 15",92019534599B,"$1,799","$1,989","Tue 2:05pm"
Evanston,Bikes,"920 54 MATTE OLIVE DRAB 15",92019334722B,"$1,799","$1,989","Tue 2:05pm"
Evanston,"Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Mukluk X7 Bike MD Blue",20127835035E,"$1,799","$1,999","Tue 2:05pm"
Evanston,"Bikes Road Sport $1200 to $2500 Unisex","MADONE 2.1 C H2 60 MATTE TREK BLACK/TREK WHITE 15",MAD3682001E,"$1,099","$1,319","Tue 2:05pm"
Evanston,"Bikes Road Sport $1200 to $2500 Unisex","MADONE 2.1 C H2 52 TREK BLACK/RIVERBED BLACK 14",MAD378743514,"$1,099","$1,429","Tue 2:05pm"
Evanston,Bikes,"EIGHTHINCH : DISPATCH CUSTOM BUILD COMPLETE : BLK : 51CM",EIG44692625M,$799,$999,"Tue 2:05pm"
Evanston,Bikes,"EIGHTHINCH : DISPATCH CUSTOM BUILD COMPLETE : PEARL : 54CM",EIG46429444M,$799,$999,"Tue 2:05pm"
Evanston,Bikes,"EIGHTHINCH : DISPATCH CUSTOM BUILD COMPLETE : OH-YEAH RED : 54CM",EIG50857595M,$799,$999,"Tue 2:05pm"
Evanston,"Electric Bikes","LIFT+ MEN'S L DNISTER BLACK",LIF2138498K,"$2,499","$2,799","Tue 2:05pm"
Evanston,"Bikes Cyclecross <$2000","CROSSRIP 56 DARK METALLIC BLUE 15",CRO26253880E,$899,$989,"Tue 2:05pm"
Evanston,"Bikes Cyclecross <$2000","CROSSRIP COMP 58 SPARKLING SILVER 15",CRO29726248R,$999,"$1,099","Tue 2:05pm"
Evanston,"Bikes Cyclecross <$2000","CROSSRIP 58 DARK METALLIC BLUE 15",CRO26430573E,$899,$989,"Tue 2:05pm"
"Fox Point","Bikes Cyclecross <$2000","CROSSRIP ELITE 54 MATTE TREK BLACK 15",CRO2966676K,"$1,099","$1,199","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","SURLY ICE CREAM TRUCK BIKE LG JACK FROST BLUE",SUR37319743E,"$1,899","$2,399","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","TREK SHOWBIKE : DOM 6.9 DISC DA DI2 56 A",TRE29326849A,"$7,199","$7,999","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+)","2016 Salsa Deadwood X9 Bike LG Copper Canyon",20137255552N,"$2,349","$2,599","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","EDDY MERCKX : MX-69 SULTC : SILVER/ WHITE/ RED : 51",EDD355750621,"$2,999","$3,995","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","EDDY MERCKX : MX-69 SULTC : BLACK BLUE WHITE : 45",EDD358892115,"$2,999","$3,995","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Beargrease X5 Bike XL Black",20132471719K,"$1,449","$1,599","Tue 2:05pm"
"Fox Point",Bikes,"920 52 MATTE OLIVE DRAB 15",92019876099B,"$1,799","$1,989","Tue 2:05pm"
"Fox Point","Electric Bikes","CURRIE TECH : IZIP E3 ZUMA : WHITE : LOWSTEP",CUR32306142P,"$1,599","$2,550","Tue 2:05pm"
"Fox Point","Bikes Triathlon Pro $3500+ Unisex","AP SHOWBIKE : 2014 SPEED CONCEPT 9 : BL/BK/OR : MD",APS3578452D,"$3,499","$5,800","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Beargrease X5 Bike LG Black",20132979681K,"$1,449","$1,599","Tue 2:05pm"
"Fox Point","Mtn Bikes | FULL SUSP","TREK : SHOWBIKE REMEDY 8 29 : BLK/DNISTER BLK/BLUE : 17.5",TRE415100725,"$2,499","$3,459","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","2015 Salsa Bucksaw 2 Bike MD Gold Rush",20131512209H,"$2,999","$3,999","Tue 2:05pm"
"Fox Point",Bikes,"2016 Salsa Marrakesh Flat Bar Bike MD Cream",20136933156M,"$1,449","$1,599","Tue 2:05pm"
"Fox Point","Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 6 WSD 50 CRYSTAL WHITE/TREK CYAN 15",EMO34632795N,"$2,799","$3,149","Tue 2:05pm"
"Fox Point","Electric Bikes","CURRIE TECH : E3 ZUMA : RED : MD",CUR25708118G,"$1,599","$2,550","Tue 2:05pm"
"Fox Point","Bikes Road Expert $2500 to $3800 Wmns","EMONDA SL 6 WSD 52 CRYSTAL WHITE/TREK CYAN 15",EMO34644670N,"$2,799","$3,149","Tue 2:05pm"
"Fox Point",Bikes,"920 58 MATTE OLIVE DRAB 15",9201966556B,"$1,799","$1,989","Tue 2:05pm"
"Fox Point","Electric Bikes","CONDUIT + 22.5 MATT TREK BLACK",CON23225882K,"$2,599","$2,999","Tue 2:05pm"
"Fox Point",Bikes,"2016 Salsa Vaya Deore Bike 55cm Dark Green",20135908096N,"$1,349","$1,499","Tue 2:05pm"
"Fox Point","Bikes Cyclecross <$2000","2014 SALSA WARBIRD 3 BIKE 55CM LIME",20129728414E,"$1,199","$1,699","Tue 2:05pm"
"Fox Point","Bikes Road Pro $3800+ Unisex","EDDY MERCKX : MX-69 SULTC : SILVER/ WHITE/ RED : 54",EDD351545594,"$2,999","$3,995","Tue 2:05pm"
"Fox Point","Bikes Cyclecross <$2000","CROSSRIP COMP 54 SPARKLING SILVER 15",CRO29514681R,$999,"$1,099","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","SURLY : PUGSLEY BIKE : BLACK : SM",SUR23504472M,$899,"$1,399","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","SURLY PUGSLEY BIKE XL PURE GREEN",SUR27723N,$899,"$1,399","Tue 2:05pm"
"Fox Point","Bikes Triathlon Expert <$3500 Unisex","TREK SPEED CONCEPT 7 MED BLACK/PINK",TRE29145265K,"$2,499","$2,999","Tue 2:05pm"
"Fox Point","Electric Bikes","CURRIE TECH : IZIP E3 PATH PLUS LOWSTEP : CREAM : LG",CUR38345503G,"$1,599","$2,400","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","2016 Salsa Beargrease X5 Bike MD Black",20132960597K,"$1,449","$1,599","Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : MD",BAD33618278D,$699,$999,"Tue 2:05pm"
"Fox Point","Mtn Bikes | COMP ($1000+) | Other","BADGER : FATTYWOMPUS ONE 1X9 : PLATINUM : SM",BAD33566241M,$699,$999,"Tue 2:05pm"
"Fox Point","Electric Bikes","CURRIE TECH : IZIP E3 DASH : MATTE BLK : LG",CUR30945487G,"$1,799","$2,900","Tue 2:05pm"
"Fox Point","Hybrid Bikes | WMNS","VERVE 4 WSD 13L TREK CHARCOAL/VIPER RED 15",VER32500863D,$599,$879,"Tue 2:05pm"
"Fox Point","Bikes Road Sport $1200 to $2500 Unisex","SURLY LONG HAUL TRUCKER COMPLETE BIKE 56CM 700C BLACK 10-SPEED",SUR52629118D,"$1,199","$1,350","Tue 2:05pm"
"Fox Point",Bikes,"TREK SHOWBIKE : TOP FUEL9.9 SL 19.5 29 CN",TRE30432448N,"$7,999","$8,999","Tue 2:05pm"
