AscendSKU,Quantity,Cost
SOC42408426E,2,5.98
SEB28346427N,1,347.99
SEB32986488N,1,347.99
SEB35928148N,1,347.99
SHI41460720E,3,4.64
SHI34408480S,10,23.40
HUG26652939L,2,0.00
FEL199918944,1,1199.40
FEL27324894,1,1199.40
BEL28557516M,1,68.00
BEL28347975L,1,68.00
PUM23453216O,5,25.34
BAT30390868Z,3,18.00
BAT53314875Z,2,35.60
ABU321157620,2,3.75
655043414590,3,48.82
ABU292276447,1,24.76
KNO18281273K,1,8.71
ABU44475493R,2,32.75
TER27415030E,1,2441.00
SRA51909550R,18,2.96
HOL40984268S,2,269.75
"AB4302 ",1,83.89
USE29869697E,1,500.00
SHI35212796K,1,5.40
SHI4423959K,1,5.40
SHI45776903L,1,7.20
SHI57536376L,1,9.00
SHI58944919L,1,9.00
QUA42305266M,2,75.05
SHI46959439L,1,7.20
QUA43998425M,2,61.75
MAR15510833H,2,341.99
DUA16310516R,3,401.99
VER13219232L,3,491.99
DUA16920852L,1,521.99
DUA16195832L,1,341.99
VER14641730L,5,491.99
VER13873787L,15,491.99
DUA14906176K,1,335.99
VER13370604G,2,317.99
VER13828450K,2,317.99
FX16427983H,2,272.59
MAR15960767K,3,341.99
MAR16183042H,5,335.99
MAR15652446H,3,341.99
VER14167609L,1,491.99
VER13321986D,1,401.99
MAR15102038H,1,341.99
MAR14532818H,3,341.99
VER14196985D,3,401.99
VER13926467L,2,491.99
VER13994324K,4,317.99
FX113396755H,6,272.59
VER21105131D,6,401.99
VER13119651H,3,401.99
DUA13456602L,1,401.99
DUA16617564L,1,521.99
VER21232464L,3,491.99
VER20653090R,2,491.99
FX16541643H,2,272.59
VER14949264K,6,317.99
VER13495165L,11,491.99
VER2151822K,5,317.99
VER14869208G,2,317.99
VER21811205H,2,401.99
VER13105067K,3,317.99
MAR17924956L,1,341.99
DUA16917900R,1,401.99
MAR16681913H,1,341.99
VER13900582H,3,399.32
MAR16165657H,1,341.99
MAR14692961H,1,341.99
DUA16619393L,1,521.99
FX113421536H,6,272.59
GIA34943651M,3,239.00
BIK3325126K,3,14.00
TER31754873T,1,46.19
BIK43148444K,4,12.00
BIK44644332I,4,27.00
MAV365474022,1,220.95
MAV376926380,1,195.93
STE35377530T,1,6.79
SHI377648528,1,45.00
SHI382429400,3,56.25
HEL40712875C,1,19.67
BRA45316620K,1,42.13
HEL32701549C,1,19.67
SER3499155T,7,13.65
ONE31156722Y,1,38.00
ONE23189647N,1,38.00
LIG47948513T,26,50.26
LIG27703139T,19,34.95
PEA27547848L,4,7.20
PEA26882222M,2,36.00
PEA28108927M,3,36.00
PEA29373898M,1,9.00
PEA31328501S,1,13.30
PEA32997111L,1,38.25
PEA30103827S,3,17.10
PEA31200744M,1,15.75
PEA26900501L,1,5.60
SIS35327378T,28,0.93
PRO3238088E,2,16.56
WSW27756538M,2,0.00
WSM27151936D,2,0.00
WSW27836588G,2,0.00
WSW27733811D,3,0.00
WSM27396673L,1,0.00
WSM27732462G,6,0.00
JAC38194207Y,1,74.28
TIG47950870K,1,39.10
DEF38826191L,1,6.76
DEF39225781M,1,8.69
DEF38546506L,1,9.66
DEF38201783E,1,8.69
DEF22654512L,1,7.24
DEF35604772L,1,8.69
DEF26984873M,1,7.24
DEF32272444L,1,7.24
GIA31683927L,2,472.00
CLE38919984N,2,3.89
TER19787961D,1,2390.00
TER20768313K,1,2290.00
TER19223104E,1,2390.00
FOX41597357T,3,21.34
TER17541318T,1,809.00
SAL253629678,4,11.49
BOS26952275B,1,1.36
TIM24480038P,7,14.25
45N30413512S,2,18.44
TIM29348899E,4,14.25
SOC39233796E,1,7.36
45N55883103S,4,49.96
SHI372379411,1,76.50
SHI393650934,1,112.50
SHI376145550,1,112.50
PEA41746379L,1,24.75
PEA42294552L,1,24.75
BUR34133506Y,5,86.92
TOK31905475G,5,10.59
FOX27134749D,3,10.28
TOK33246452X,4,10.59
TOK27373277X,2,10.59
TOK29257355X,2,10.59
TOK28279358X,2,10.59
TOK3050930X,1,10.59
TOK35507689X,5,10.59
TIR34272476R,8,26.21
FX310304566D,4,509.99
FOX33400086K,3,18.19
ORT61160680L,1,46.00
ORT32674549L,1,17.03
ORT33181639L,2,18.89
SOC43333418S,1,5.68
SOC45823505E,1,5.68
HEL49949144C,1,68.17
SOC42326986S,1,5.68
SOC44671557E,1,5.68
HEL50281663C,1,71.76
SAD38863625K,1,30.59
SAD3946834K,1,30.59
HEL49824497C,1,136.34
BAG25375784K,3,26.22
HEL50870541C,1,68.17
SOC40920708E,1,5.68
SOC41365937E,1,5.68
SHO32411933M,1,85.10
SAD38638575K,1,30.59
SOC43953862E,1,5.68
HEL49975798C,1,68.17
TIR3717164R,5,27.49
SKR61425912G,11,1.04
VER18531755L,1,2039.99
ELL16671698K,1,1430.00
SOC44604961E,1,5.68
SHO32926904M,1,85.10
HEL51552168C,2,68.17
SHO3213613M,1,85.10
BEL29651302L,1,5.51
SOC4378686E,2,5.68
BAG29684844R,4,27.14
SOC45839283E,1,5.68
BAG25159728K,7,44.56
SOC41981510E,1,5.68
SAD3949587K,1,30.59
TER19346226E,1,924.00
10026458488L,1,17.46
10020244924L,1,16.45
1003059955L,1,18.47
10032316875L,2,17.08
CAM27544988L,12,4.95
CAM37379354D,12,7.20
CAM27358188L,12,4.50
CAM37699368D,12,6.30
CAM25631710E,6,11.70
CAM29148201D,6,11.70
GIR23151919M,1,53.30
10034652131S,1,26.93
PAN5627101N,2,29.83
MIC53855217K,2,41.22
TIF54341978W,1,12.50
FLO483784980,3,53.46
OSP36294997L,1,9.30
OSP26177510S,1,48.44
OSP37874981L,2,6.51
OSP36583549L,2,9.30
OSP37453470L,1,7.44
OSP35509392L,1,8.37
OSP35800599L,1,6.51
OSP37131228L,2,8.37
OSP32485979L,1,9.00
OSP35702415L,2,7.44
OSP35216227L,1,6.04
OSP27994262S,1,67.70
OSP21220456S,1,26.60
OSP35754026L,2,8.37
OSP22177424S,1,6.98
PEA37666181L,3,38.25
MOM34310061L,2,354.00
GIA43700864M,1,3060.00
LIV28111107M,2,129.00
GIA36787793M,4,127.00
GIA32727060S,1,1625.00
MOM30842526M,2,354.00
MOM30134865S,1,354.00
LIV27547438M,1,121.00
GIA3026201S,1,1496.00
GIA43770756M,1,1300.00
MOM31603925L,1,354.00
GIA43863514L,1,3196.00
MOM30588359L,1,354.00
MOM3430853M,3,354.00
LIV25952143M,1,121.00
GIA35596076M,6,127.00
LIV24127268M,2,129.00
HOR23477379K,2,6.89
HOR20114630T,2,6.89
BEL3393299O,2,7.35
BEL38548894R,2,5.97
HOR25150768E,1,6.89
BEL29205472D,1,5.97
BEL33523426L,1,7.35
BEL30395942R,2,7.35
BEL27947072E,2,5.67
BEL29813547A,4,7.35
BEL30721703T,5,5.97
KIC4225636T,281,6.90
JAC39649977Y,1,74.28
TIG46780228K,1,39.10
JAC3934555Y,1,74.28
GIA28103440M,1,1360.00
GIA28933216S,2,1360.00
GAR30914888R,3,113.73
LIG40313111T,2,152.77
PEA31894237L,3,45.00
PEA33742451M,1,58.50
PEA38764117L,1,38.25
PEA37678360M,2,38.25
PEA31593297M,1,45.00
PEA37285467L,1,36.00
PEA37533406L,1,13.50
PEA36923058M,2,13.50
PEA39744481L,2,58.50
PEA30934404M,1,58.50
CAR29887543N,1,441.34
SHI43765362K,13,18.82
BAR46208557K,1,46.00
BAR46277773K,2,43.70
VER16571787L,2,1699.99
VER18675984L,1,1699.99
VER18945885K,1,1699.99
VER18172593K,1,1699.99
VER15825069L,1,1699.99
VER16980068L,4,1699.99
GLO49849207E,2,9.19
GLO46790771A,1,6.56
HAN45496584E,1,20.00
HAN43456764K,18,19.94
BAG37153036K,2,37.15
GLO45259427A,1,9.19
GLO47608294E,1,9.19
HAN47386464E,2,19.37
LUB2617636L,9,6.50
HEL47352067C,7,28.41
BAG3656525K,4,34.96
HEL5173889C,9,28.41
GLO44661454K,1,24.99
HEL47633022C,17,29.73
CRA4365563T,2,2.50
GLO48815573E,2,6.89
GLO48212031E,2,6.90
HAN47429036E,1,19.62
SAD38798343K,14,29.99
HAN43729741Y,2,19.64
GLO40370598E,1,6.90
HAN45860853D,2,19.64
GLO41994458E,1,9.19
HAN45896303N,3,20.00
HEL51929114C,17,29.90
PEA31570145S,1,42.50
SHI384604365,2,66.79
SHI37843782,2,76.50
SHI389430114,2,76.50
SHI385832999,1,70.55
SHI387076841,1,67.50
SHI371229072,1,51.75
SHI38659858,1,56.25
SHI384920212,1,72.00
SHI376839151,1,45.00
SHI373107459,1,57.50
SHI38300280,1,67.50
SHI396680369,2,56.25
SHI377231140,2,54.00
SHI39852000,3,56.25
SHI3810395,1,67.50
SHI374734643,1,45.00
SHI374376560,1,72.00
SHI376093995,1,72.00
SHI376174516,2,76.50
SHI38462215,1,112.50
SHI397431103,1,56.25
SHI39652403,1,112.50
SHI378454671,2,51.75
SHI371365741,2,72.00
SHI372737600,2,72.00
SHI399748752,2,56.25
SHI383603887,2,76.50
SHI374334442,2,72.00
SHI3810864,1,112.50
SHI38309356,2,76.50
SHI385966823,2,56.25
SHI399571921,4,56.25
SHI38745892,4,56.25
SHI384107331,4,54.74
SHI385520733,1,112.50
SHI374512219,1,76.50
SHI371462771,1,112.50
SHI396489614,1,56.25
SHI19352964L,3,45.00
MUC36952968L,3,8.19
MUC29846202L,1,7.72
BRA41973257D,4,11.81
HEL45984746C,7,28.78
HEL45177596C,6,28.41
ORA26684673S,1,6.55
TIR229136155,6,11.00
COM24658385S,1,278.43
GIA37203260M,9,176.00
SUN32398812S,1,17.46
LIV28576726K,1,84.00
GIA32273840M,5,220.00
EMO17932978L,1,1754.99
GIA36714145L,1,1625.00
10027861186L,1,19.50
ONE2794773T,1,1.50
ONE21859225R,1,60.00
ONE2363283L,1,38.00
ONE2379752R,3,63.00
SAL53770729M,1,2744.61
ROC49225176M,3,9.31
10041397869S,1,96.60
10027446852S,1,85.56
10039945071S,1,82.80
10036252790S,1,107.64
10065361002S,1,102.12
10033485319S,1,85.56
10052744265S,1,82.80
10049987838S,1,71.76
10058493361S,1,85.56
10048611965R,1,121.44
10058511184S,1,96.60
10030189923S,1,85.56
10038280546S,1,91.08
MUC23389961M,1,5.25
MUC23211470G,2,5.07
MUC24133767T,2,20.02
MUC29859440L,2,14.26
SHI42518453K,8,20.25
INN385562440,36,3.13
SHI34868643E,7,21.58
SPE17360122L,1,3195.99
HEL44677203C,2,69.97
HEL44631068C,2,69.97
HEL43724063C,1,71.76
HEL47596806C,1,68.17
HEL48983497C,1,71.76
HEL46991452C,1,71.76
HEL43711255C,1,71.76
MAR16223483R,1,341.99
BOS2476513Y,2,197.88
MUC31870218L,2,11.25
FAS56233582K,13,0.92
TIR31946803K,11,13.79
TIR31298774K,4,13.10
STR31244668N,1,101.85
WS226690849E,2,43.49
WS235475487E,1,43.49
WS235956024L,1,43.49
FX2138673L,1,389.99
SRA3940551R,2,56.25
BOS61464783E,1,7.25
BOS63949062E,1,23.99
BOS60441532E,1,27.74
STE36164557K,1,29.44
SHO30283359L,2,50.59
ROC32677707E,3,33.61
SUR45288545K,1,38.30
RIT379286838,1,23.06
HUG22343282Y,1,0.00
FOX249944452,3,9.80
FOX46399852E,3,17.70
FOX42902398P,2,14.89
10035647861L,1,24.79
10033420031L,1,32.89
10032335847M,1,32.89
10032211658L,1,32.89
10029249944L,1,18.47
10031793192M,1,17.46
10020604173L,1,13.75
10026916550M,1,19.04
10033634952L,1,17.46
10027172137L,2,18.63
10027633655M,2,17.46
10028235383L,2,17.08
10019644761L,2,20.15
10034859203L,2,13.23
10025473668M,2,17.46
10019314212L,2,16.45
1003543811L,1,12.40
10033349113L,1,17.46
10020803286L,1,16.45
10033356858S,1,17.08
10025741740L,1,17.08
10020645432M,1,12.40
1003640658L,1,13.53
10025806858S,1,17.46
100262938L,1,12.40
10031299422L,1,18.47
10025352491L,1,12.40
10030488642L,1,18.47
1002478801L,1,12.40
10034838799M,1,12.40
10027167142L,1,17.46
1003180083L,1,17.46
10019775772M,1,16.45
10026954288L,1,17.46
10024426640L,1,12.40
10025916808L,1,12.40
10027885531S,1,17.46
10022488875L,2,12.13
10025202700M,1,12.13
10030522174M,1,18.47
10022174538M,1,12.13
10019497278M,1,16.45
10025726395L,1,17.08
10024176342M,1,12.40
DOM15870145K,1,3127.99
DOM15894022K,1,3127.99
DOM17700301K,1,3127.99
DOM15637991K,1,3127.99
DOM17916957K,1,3127.99
DOM15329145K,2,3127.99
DOM15161555K,1,3127.99
HEL43341717C,2,19.67
SUR44710393E,1,740.49
ALL36646198E,1,1700.37
TRA26857906T,1,46.46
TRA26992685R,5,349.12
TRA4192022R,14,7.27
RAC60671775S,5,30.80
TRA45130485T,2,186.53
TRA26487122R,2,128.18
TRA499251652,3,24.17
CHA49594584K,4,2.09
TRA25636780R,6,189.14
BSD328425S,1,84.00
SAL35892680K,1,10.69
FYX27391178M,1,200.69
POC38540142E,1,36.00
POC34629194S,2,36.00
POC29383280C,2,13.50
POC27950155C,2,55.34
POC35760238S,1,13.50
STR34878295E,1,5.51
SHI42594974T,1,10.45
FX313706303K,1,509.99
TIF28326520C,1,32.00
OSP42723141S,1,130.00
OSP26961054S,1,77.00
SHI51552868R,2,10.04
TIF32735697S,1,20.00
TIF38637754E,1,32.00
TIF3276248S,1,20.00
TIF33289093S,1,12.50
TIF34900343S,1,20.00
TIF35366099S,1,20.00
TIF32274067S,1,20.00
CHA4051732R,1,15.00
KEN2117004K,4,4.46
BOS3181225M,2,4.10
BRA48452635R,2,13.48
ROS12575117D,2,661.49
ROS12729573D,1,661.49
ROS13429455D,1,661.49
ROS13447120K,1,661.49
FOX425557284,3,20.03
FOX421401854,3,16.49
FOX27936141X,3,12.61
FOX23412378A,2,8.61
LIV32277908M,1,2040.00
LIV32829313S,1,2040.00
MUC44312914S,15,2.42
SAR39434356E,1,7.49
PRO48485461Z,1,8.24
BIK17499122E,2,13.50
TIR263686180,5,17.47
SIS33155827T,26,0.99
HEL43323590C,3,20.70
VER202408731,1,389.40
VER302291121,1,299.40
PEA367035098,1,67.50
SEF21535856H,1,681.85
ABU40401616K,2,38.26
TER20721392Y,1,589.00
TER20526280O,1,279.00
SHI26402451D,10,18.00
PRO26744792L,12,22.28
PRO24682854S,1,56.25
PRO28312977L,3,15.75
FX310171827K,3,509.99
FX313358030K,1,509.99
FX310335417K,2,509.99
FX314315742K,1,509.99
SUP21644739K,1,3834.99
FXS12514434K,1,1190.69
FX313488444K,2,509.99
FX314673758K,1,509.99
FX310557634D,4,509.99
FXS11627779K,1,1190.69
FX311161677K,3,509.99
FX310739315D,1,509.99
SUP21410814T,1,2733.59
FX313853995K,2,509.99
FX31347439K,1,509.99
BON20342432D,3,15.30
TIR261727260,2,18.16
TIF52459428R,1,28.00
SUR37948446K,1,38.30
GOR46362761E,2,19.40
GOR47777641M,2,19.40
SUR22677714S,4,20.37
TIR35235191R,4,45.44
SRA6383487K,2,20.13
SER35574999T,5,13.65
SHI32423334L,18,7.23
CAG28612115P,8,7.36
SUN35924229E,4,10.55
SHO28764834E,3,46.00
SHO45224823N,1,46.00
SHO28864765E,1,43.70
SHO28195469E,1,43.70
SHO45343585N,1,43.70
SHO45292473N,1,43.70
SHO28394400E,1,43.70
SHO45394173N,1,46.00
SHO28812848E,1,46.00
SHO28661141E,3,44.47
MSW238212990,5,2.20
YUAA6176684M,1,599.40
YUB30722553M,1,3350.00
FEN52983175T,1,25.00
1002183872L,1,12.40
10023243687L,1,12.13
1003391514M,1,19.05
1003842116L,1,19.73
100272554328,1,44.05
100272587850,1,48.01
100254844166,1,65.27
100258599754,1,65.27
100279630924,1,45.03
100271931802,2,50.99
SHI49274054E,5,17.80
10037130179L,1,19.73
SAR1729658K,22,134.48
FLO5278524L,1,12.60
FLO55995802G,24,1.76
SHI34740131T,1,23.75
KMC27635140Y,2,3.91
SHI34879613T,15,21.68
RAC34365924K,6,18.25
STE37721232K,1,29.44
STE37798815K,1,29.44
DEF33461850S,1,9.24
DEF30129831L,1,7.70
FEN27504187R,1,35.00
CAM36599923Z,6,6.30
CAM3741393Z,6,7.65
CAM37957293Z,6,6.30
CAM28832491M,6,15.47
CAM41846557Z,12,7.20
CAM36895448Z,13,7.38
CAM29765014Z,4,14.96
CAM37570886Z,27,7.33
CAM37912903Z,7,7.52
CAM27838847Z,7,5.36
WSM27255762D,2,0.00
CAM2789516E,3,15.47
WAH14798361E,1,2188.00
BAG44720186K,4,69.92
KMC3421306S,1,2.47
KMC3911236N,1,3.56
BAG32776772K,5,58.60
HEL41459372C,1,71.76
HEL5391941C,1,71.76
HEL52488381C,1,47.84
HEL43706862C,1,47.84
HEL52370930C,1,47.84
HEL50880024C,1,71.76
HEL43511773C,2,45.45
HEL47575761C,2,45.45
HEL43596135C,2,47.84
HEL44942374C,2,47.84
HEL44459888C,2,47.24
MOM33262512M,1,1700.00
MOM34149664S,1,1768.00
GIA31669619M,1,1360.00
MOM33168517S,3,1700.00
SHI47227711R,1,8.07
UNA39103171D,1,644.00
GIA21342989M,1,366.00
GIA22837212L,3,366.00
MIC53594131D,5,16.78
UNA39633218K,2,644.00
SAL356939348,1,54.34
ORT48982527L,1,73.60
KUA269527262,1,37.40
SHO2833718E,1,46.00
SHO28887501E,1,43.70
SHO28515805E,3,46.00
PEA50265050G,2,38.25
PEA38139816G,1,74.25
PEA37281742L,1,24.75
PEA50897696M,1,38.25
PEA5221837L,1,85.00
PEA42991258G,1,58.50
PEA29273578G,1,58.50
PEA36443847D,2,20.25
PEA46927843G,1,20.25
PEA29357513D,1,58.50
PEA50406585D,4,38.25
PEA3315610M,1,38.25
PEA47157798L,1,20.25
PEA5330978L,1,90.00
PEA33109074G,3,38.25
PEA36865044L,1,20.25
PEA37973861L,1,38.25
PEA37868278L,1,20.25
PEA37782611G,2,38.25
PEA41363837D,2,24.75
PEA46624796M,2,20.25
PEA50343245L,2,38.25
PEA46563724D,1,36.00
PEA47725520L,1,38.25
PEA3156238G,1,67.50
PEA46807380L,2,20.25
PEA36162955G,1,20.25
PEA48532392L,1,37.94
PEA2843543G,1,56.25
PEA38723540L,1,74.25
PEA4758409G,1,38.25
PEA43145113L,2,38.25
PEA37395336D,1,38.25
PEA36101012L,1,20.25
PEA33494264D,1,38.25
PEA36768646M,1,20.25
PEA36824453G,2,20.25
PEA28222404L,1,56.25
PEA36643600D,1,20.25
PEA38802862L,1,38.25
PEA33641835L,2,38.25
PEA46338031D,1,20.25
PEA42926449D,1,58.50
PEA44391911L,1,38.25
PEA30828502M,1,13.50
PEA50986622D,1,45.00
PEA50808736G,1,45.00
PEA3746072M,2,24.75
SHI28460198S,2,4.95
SHI56896518M,2,15.10
LIG29875357T,51,17.47
BLA31154388T,1,21.29
SOC48912099Y,1,8.24
CHA396381Y,85,5.62
TIR39358396R,6,8.58
SOC42654482E,1,9.15
TIR39983125R,3,5.73
GIR35123395S,2,38.95
GIR25962615M,1,65.60
GIR33863371L,4,38.90
GIR39306085M,1,38.99
BEL3737529M,1,124.02
GIR35413301L,5,38.95
10033929134L,1,18.47
ELI38333651K,1,12.29
ELI39533490E,1,12.29
ELI42989870K,1,12.29
ELI40505485E,1,12.29
ELI38877740E,3,12.29
ELI39451501K,2,12.29
ELI37192425E,4,12.29
ELI39826023K,6,12.29
ELI37758425D,6,12.29
ELI4457775E,9,12.29
BAT16626878K,3,95.00
10062795873R,1,107.64
10034579274M,1,18.47
WAT37985840K,1,21.85
TIR35971832C,25,17.99
COM50142995D,9,30.59
TIR35742573C,3,17.47
TER24677076R,2,2441.00
45N374426995,2,4.60
SID255240790,1,129.99
RAC43646591N,3,24.18
RAC40924467K,3,22.23
SHO38432676K,1,21.84
HEL5298664C,9,29.90
RAC38445749K,5,19.67
TIR35806442R,6,26.44
HEL52972752C,12,29.24
STE37796734K,1,29.44
RAC38147196K,9,20.19
RAC40642332K,6,21.85
BAG26678386K,3,39.59
STE36614902K,1,27.97
HEL48671896C,8,29.16
HEA49200181K,2,13.45
BAG28485588K,3,51.73
HEA44595474K,4,6.67
BOO45490975K,1,8.73
HEL47884684C,5,28.55
TIR35713248R,12,26.79
BOO47561449K,2,9.76
HEL47913183C,10,28.41
HEL48301185C,2,29.90
DEF23723356L,1,9.24
DEF33431686M,1,9.15
DEF34676483L,1,7.70
DEF22272240L,2,9.24
DEF41721003M,2,8.82
DEF31964443L,2,7.70
DEF41675456L,3,9.15
DEF33576088L,1,7.70
DEF42216948L,1,9.15
DEF28917462L,1,14.38
TRE46725415R,3,4.52
BOS32802305G,1,6.89
SHI37225907R,1,77.00
LIV26722658S,1,572.00
FUE20767324K,1,1364.99
HEL44834637C,2,47.84
ORA46878604Z,2,21.58
DOM15153022K,1,527.99
TOW22119063D,1,377.99
TOW20786691L,1,299.99
TOW20527724R,1,299.99
TIR42154432E,1,17.47
TIR44431386E,2,17.47
SAL41152079K,3,26.40
OAK45984163S,1,95.95
OAK51698711S,1,86.95
OAK36834866S,1,73.42
WAT39680015K,224,7.28
BAT2687963E,2,95.00
SOC39927455E,1,7.36
KMC2477893K,2,3.44
BRA31714163S,2,5.51
SUN48142579T,1,1319.99
BRA37925509R,2,12.34
TIR41256291C,10,17.47
FOX39730494R,4,8.50
SUR45679793E,1,740.49
BAT45312252R,1,27.60
BAT44132189T,1,13.80
LOC23761400K,1,46.00
GRA38819830I,3,40.92
GRA36713850I,3,39.99
GRA36884354I,3,37.82
GRA36128991I,9,39.12
TIF43772209S,1,12.50
TIF45939462S,1,28.00
BAF46488280S,1,10.00
SKR49131055G,4,1.04
RIM37590694K,21,0.30
TER24130315R,1,115.00
TRI23562460Y,1,425.00
TRE24758013K,1,4.37
TIF50808882D,1,25.87
SOC38213861E,1,7.36
SOC48585749W,1,5.98
SOC40941422K,1,5.98
MUC42441562D,2,16.42
MUC41297477N,2,16.42
MUC41138599K,6,17.34
MUC41165878U,5,17.34
SHO35755745K,2,32.19
MUC41164370K,3,16.29
MUC4227269K,1,16.42
MUC41355937G,1,17.34
MUC41873463D,1,17.34
MUC42398583P,1,17.40
RAC34222187K,4,17.94
OAK37757483K,1,88.10
BLA37532661T,3,24.60
HEL42114947C,2,143.52
