AscendSKU,Quantity,Cost
XFR162491466,1,0.00
QUA33468069M,1,80.75
TEK34874331K,2,16.97
MAG40398090D,1,21.34
LIG30714171T,4,17.98
PSH293968254,1,2.94
ALL489871125,1,1019.25
STE42433926K,1,13.80
JAG304128085,1,0.18
AVI54776042K,2,30.40
SEL49896118K,1,12.75
60026655743G,1,2.00
PS2295695192,1,4.95
CAB4453386K,3,11.81
HUB42648856R,1,26.22
DUR34391591W,2,12.10
BAR35184488R,1,9.45
ROB66732275M,1,36.76
PEA35450850L,1,11.74
PEA45289812L,1,11.74
PEA44958719S,1,11.74
PEA33574911L,2,11.74
PEA33939310M,2,11.74
PEA34956768L,2,11.74
PEA34124054M,2,11.74
PEA34644859L,2,11.74
PEA44128917M,2,11.74
PEA44420414L,2,11.74
PEA34173446S,1,11.74
PAN32540275D,2,7.63
ABU28466823K,5,66.43
SRS29950543K,1,94.99
DOM13686608K,1,755.99
SHI3195405T,1,54.11
GIA24706R,1,0.01
FEL12711378A,1,20.00
FEL194044206,1,1178.33
TER19383170D,1,25.00
FX28475991K,1,1699.99
FX28809054K,1,1699.99
FX215843174K,1,1699.99
PEA32116919L,1,14.10
PEA35554444L,1,28.20
PEA36240431L,1,30.00
PEA3576835L,1,23.50
PEA34114280L,1,28.20
PEA3178557L,1,42.30
PEA35659089L,1,35.24
PEA36990378L,1,23.50
PEA3560455M,1,28.20
PEA42630499L,2,28.20
PEA36548044L,2,8.46
PEA41473669M,2,29.10
PEA34228685L,1,35.24
PEA36278696M,1,35.24
PEA31707794M,1,14.10
PEA31296481S,1,42.30
PEA34994445L,1,25.84
PEA31466795M,1,42.30
PEA35112474L,1,28.20
PEA35317181L,1,23.50
PEA31361917L,1,14.10
PEA34753510S,1,35.24
PEA36763470L,1,25.84
PEA35556900M,1,23.50
PEA39848379L,2,35.24
PEA37381306L,1,8.46
PEA37771191L,1,35.24
PEA36178571L,1,23.50
PEA39770799M,2,35.24
LIV23633876S,1,1141.00
LIV21513310M,1,693.00
LIV21330838S,1,561.00
TRE243755500,10,0.75
PRE16224995K,1,162.39
VIT45432660K,2,44.37
BON67755264E,2,24.74
TRE35176572E,6,9.00
MSW24213111K,1,3.80
KNO9866514T,1,35.00
PON15934196T,1,1889.99
BEL38203754E,2,6.80
PAC26815907T,28,0.65
SHI45472578T,1,21.78
TEK383369351,2,6.30
TOO334153350,2,6.36
JAG47525058K,2,18.94
SHI97382092E,1,10.14
THU22115752R,1,31.50
SHI28460198S,2,5.18
STA26787298L,1,6.80
PED328655656,5,47.86
USE235412459,1,50.24
PSD327429785,2,1.75
SPO39125064K,7,1.40
TIR35425230K,2,6.82
KMC22269720S,14,1.33
TUB28403915V,14,2.61
SUR15322780Y,1,13.65
CAB44161133K,5,11.83
BAL29805077G,2,3.74
TOP36424986K,1,104.98
REF32637370G,2,3.02
DTC22657016M,33,0.38
COM48583216T,1,9.97
4710944223682,4,6.60
BEL38391674R,4,6.94
PIN29271213T,2,24.41
WMF266039900,105,0.03
BRA38763599K,2,8.84
STA283095990,10,0.42
COM48498425R,1,20.25
ELE59154457S,1,6.50
BBT31706825L,2,1.38
WHE42789451K,1,32.19
KAL35126353M,1,8.68
TUB49289438M,8,2.64
BAG36733360K,1,15.28
ODI33961497E,1,6.98
TUB42991618E,3,4.73
FHC24357435P,2,14.31
DRO253188044,1,12.80
WAT425309122,5,2.66
SUN47328031E,1,8.73
SHI44222846E,1,5.90
PRO46939880K,1,4.20
SKS38326818K,1,31.99
WHE345019880,7,0.74
45N3034412K,2,4.28
CAB50577743R,1,4.95
SHI36173621M,2,1.13
AVI21963452K,1,10.43
WHE387924109,1,19.25
TOP31621447X,2,25.95
DIM39669521K,1,19.24
HUB377869007,2,3.55
BRA38317943R,7,3.44
DIM44254067R,3,4.34
OSP47944541D,1,24.01
SHI27704608R,1,2.16
JAG30184323K,6,2.72
KIC41115458T,7,11.70
ACE24732570K,3,18.67
ODI32940249K,1,7.27
Q2629799071G,2,2.13
KAL35787902K,2,14.84
TOO43196840S,3,3.54
PAR27607184H,2,10.21
MAV26657475M,1,4.35
TOP44797587W,1,109.98
PRO46746343K,2,4.20
TUB47400285E,3,2.19
BAR40369295R,142,0.33
GUR19792341E,18,1.67
AVI34196178S,1,6.00
4260477060693,1,22.31
STE37740389T,1,10.00
KUA49969469R,1,421.32
TUB45134261M,27,2.61
LOO21890536Y,2,15.03
WAH25506343O,1,45.49
MAR33292232L,9,0.71
SUP33183381K,7,4.54
SUN40378450N,1,6.55
PRO44723169D,1,2.25
HUB49498128M,1,30.00
WAH28416215R,2,25.27
CAR47879104K,3,2.87
HEA38899677H,1,5.29
WHI27149149S,2,4.36
PRO79191298K,1,13.58
WHE456564122,1,4.27
CAS34369544T,1,28.12
COM51198594R,1,3.25
WHE46375836K,1,186.99
ADA35267596T,1,23.99
WAH34275127D,2,23.25
CHA24581094S,2,14.28
PRI36276970C,1,12.96
SHI25695115G,2,21.77
DTS35687615M,1,27.12
KRY30285961T,10,36.72
SHI34791210H,8,0.95
TPK22157458E,1,33.85
CON37236249D,2,34.75
TOO3838677K,2,3.90
MIR15755220E,7,10.03
KRY399395838,8,80.67
SRA45830017N,2,12.96
KMC35308175R,1,30.25
REA41134779H,1,6.50
SUP45891559X,16,1.25
TUB46913369E,15,2.60
TOO27838851R,2,24.05
AVI20908636S,3,12.57
KRY425560375,2,36.52
JAG46855503K,3,18.53
TIR1249427K,1,9.00
BAR44552076K,1,45.00
KRY457430356,4,87.00
DTA32705619K,18,2.40
CN-39728292L,5,21.89
FRO38497868L,1,23.40
KNO27241780G,2,11.80
WHE34814378S,339,0.02
GUV24420435E,23,0.89
SRA29859656E,1,36.18
SEA44781703M,1,84.99
LOC49785205N,2,60.41
GRI39790680Y,3,4.50
GRI34544550M,2,21.15
WHE42107000G,8,1.01
TAN36769711T,1,9.21
9.523691738T,4,1.16
PRO55976698K,3,5.82
ABU47139776K,1,16.34
TUB40528312E,4,2.27
ODY29860449M,1,4.12
FHC24649410P,2,10.05
SHI29980866R,2,8.14
DIM39941766K,1,19.64
CHA40861114L,2,32.31
FRA34298580R,4,3.00
KRY389506335,3,67.00
TUB45577135M,34,2.61
KIC35313019D,8,4.95
TOP31318772X,2,26.18
STO42960771Y,2,14.90
DTS31489072R,1,18.09
SEA51696183S,1,6.50
REA32151346K,1,33.30
CON43731093D,2,30.80
JAG35169941Y,20,0.64
ABU46780888R,5,10.21
CON43443533D,2,30.80
TUB48641812M,2,9.45
PAR32359633L,2,4.85
KOO22576602S,1,18.69
BAL34826378L,187,0.02
DIS48773153R,1,6.24
MIC32774816S,1,57.57
10540794765T,1,7.08
BIG31563886K,1,2.80
FOR33279195L,1,7.92
PRO81788305B,2,2.65
CAM38220995S,2,26.34
KNO26760363M,1,12.00
TOO23160046H,2,15.50
HAY55518163R,1,11.83
CHI35710434Y,1,30.26
GUL25345050E,41,0.95
SUN28844515K,1,43.19
LOC27479797E,3,10.94
9.531630224H,2,1.14
BBT29896146T,1,21.00
KUA53598447P,1,5.02
INC29572391K,4,6.93
047853661040,2,9.87
BEL30654562M,1,6.74
KNO26152768G,2,12.00
PUM38534943N,1,4.39
SHI50585527T,2,8.72
ODI38927584E,1,7.27
SEA52903915D,1,6.33
SHI3255320E,2,12.00
TOO51855783X,5,8.78
XFR164114753,1,0.00
TOO29169908S,3,8.54
JAN28633388R,1,6.94
BAR35150272R,1,1.50
FRA31856179D,1,9.00
THI35743198S,2,7.84
WHE357135570,7,5.69
BAG30202483K,1,18.90
HEA347405790,8,13.18
WHE284861349,1,17.82
STE40811369T,1,4.50
DER22353081N,1,12.99
PRI407083546,1,10.20
BIK38269383R,2,13.50
CAS34360962R,2,14.24
SUP30113890K,6,4.55
TUB47372223E,2,2.61
TOO277898651,2,5.00
GRI26374293K,2,3.50
POW36815064R,2,25.00
SID31414515T,3,3.23
NEX38787499T,1,4.00
KUA48608575E,1,336.38
14X26923499S,8,3.69
TUB48712614G,1,6.90
NUU31743867E,1,4.54
LOC285437965,2,47.00
CHA22575022S,1,19.73
SHI40372622R,4,4.56
SHI50573541T,2,8.79
CST186665771,2,6.65
ZIP41676833,3,6.50
3611720061577,2,15.22
CON39270104E,5,4.68
AAR31261468K,11,1.77
CAR44220477S,2,14.84
COM31730471T,6,2.75
DTS5287344E,6,2.71
ABU46798638K,4,16.94
KEN33146908D,2,10.62
LOC30529110K,1,10.88
PRO50270465K,1,8.07
TUB46483406E,12,2.39
JAG39150965S,1,3.39
TEK34700165A,1,6.30
GUS294919E,23,1.03
ELE40690553R,1,9.00
BRA34658926O,1,23.70
ELE58485282S,1,5.85
TOO36776182D,4,3.93
TRA32288863H,2,20.34
DIM38568150,1,3.32
BRA34853650L,2,16.63
CX738511227K,1,18.09
CAB26481710B,11,2.74
DMN28456146R,1,3.88
TRE23668731R,1,7.50
FRA477923184,1,24.49
JAG33750504E,1,18.52
PAR294816346,7,2.07
TUB44271502V,3,9.16
ODY35182940M,1,4.88
TUB44193372M,45,2.61
SEA26342681M,1,8.49
BBS3021531D,1,13.99
BIK41830699K,1,9.42
LOC33199613K,1,56.29
CAB45165981K,2,9.82
TUB346742118,4,2.45
ORT24301571G,1,3.78
PAR25713856T,5,0.72
SCH89529691N,2,41.04
SEL49775032K,1,17.70
FHC24828176P,1,12.39
WTB5658771D,2,37.00
BAG35412395K,2,10.26
SHI42117087R,1,20.14
DIM21237575L,1,3.80
LUB3759959Z,12,4.46
DOM13102913N,1,2274.99
DOM1394216Y,1,2274.99
DOM13352081Y,1,2274.99
DOM13335423Y,1,2274.99
WAH16112618U,1,359.99
BON31707972K,2,11.25
VER20460607L,1,2379.99
FAR1229519H,1,1429.99
ABU24660772K,1,79.20
655043420003,6,69.67
SHI26599347N,1,0.87
JAG39928447D,2,3.37
FHC25292196P,1,32.14
PLA55186807E,5,10.62
PED25734446K,1,45.00
PED36724991D,1,24.75
PED26881022T,1,24.75
PED2758005K,1,24.75
HEA4498543L,9,0.92
68026371964G,1,3.83
FRA33490027R,3,2.00
LUB30543097Z,6,10.35
DER38108172T,1,1.29
GUR29728201E,36,1.54
TOO40243342D,3,11.44
TOO33797991M,2,6.15
SHI41727532S,4,3.60
UNO34904017R,1,6.69
TUB49858373M,8,2.62
FOR43505823K,1,108.00
KED55190212D,1,37.05
TOO30245304B,2,10.59
TIR30481433L,2,11.25
CAB31700470K,3,10.92
JAG34172720S,4,3.28
CHN24629692L,4,6.50
TOO276299571,2,5.33
KEN3541631I,2,12.33
COM42130437R,1,33.72
YUB20313708T,2,12.80
YUAA7242304S,3,10.24
SAD46229062K,1,11.25
GUC29927473E,22,1.03
PUM38617630C,48,1.00
FEN46256955S,1,12.00
CRN23709072S,1,10.12
WAH25605933T,1,41.99
DTA32617880D,22,2.55
TUB348685708,15,2.63
JAG41104181D,1,5.23
FOR43408108K,1,38.64
BAR34687452K,1,14.40
SHI30280885G,2,8.08
LIG29760929T,8,20.25
MUC46376544H,1,11.64
PRE18866146N,1,173.99
GIA26585888E,1,532.00
SOC48188955E,2,8.99
SOC46177849K,1,11.25
UNO28782177K,1,7.86
BUT25349058Z,3,10.50
WEE19417369T,1,23.18
SEA52264851S,1,5.74
MIR27313241K,1,15.00
20X32955040M,1,13.94
SAF40490121E,1,12.61
NOT3282106H,2,1.13
GRE30740450K,6,5.47
TUB4553160M,18,2.61
HEA41363092K,10,3.36
DTS31118671R,1,18.09
SHI38983455R,1,16.77
POW336931238,1,2.29
BRA34927901Y,1,14.86
710845006463,2,11.71
SHI38504259R,1,93.13
STE47344254E,1,6.90
COM39106238K,24,1.68
DER187522949,1,19.90
LIG40328382T,2,2.50
TIR35826531K,2,6.75
DTS31811466R,1,18.09
BUR53861276S,3,14.49
BRA34912275N,1,19.70
LOC20646849Y,2,6.55
TEK3131283S,1,7.27
SHI369682660,16,0.31
TOO36589469M,2,4.28
BAR32177406K,1,14.40
DMN24662471L,2,3.84
TUB4777269E,2,2.22
HUB48436016P,2,9.99
BAG32738980X,1,15.30
DER213808772,1,24.49
3660429625009,8,3.39
TOO36698040M,2,3.41
SHI34118314Y,1,14.11
FRA45901481R,1,12.50
DEL39617594K,2,18.72
JAG41326789D,2,4.04
TEK396499961,1,6.30
JAG27155970K,19,0.97
PED3157960R,6,39.95
CON46978655L,1,32.90
9X117408472T,4,1.10
CRA224644980,1,2.09
TRE38421712T,1,9.00
SPO39685038K,4,1.60
FRA47328326K,1,7.50
26X27249710A,1,21.69
ABU59288986K,7,22.36
CRA37985790K,1,22.50
PRO55456824K,2,5.61
XFR177406860,1,0.00
VER13176791L,1,569.99
BEL30992381E,1,5.84
BAS51908243R,1,32.99
BAS36395896T,3,31.82
SAD38863625K,1,33.75
SAD3946834K,1,33.75
BAS38353415T,1,33.74
BAS38821382R,2,26.05
BAG25375784K,3,26.22
BAS36224881T,1,33.74
SRA40784430W,1,58.00
BAS44452660T,1,29.99
SAD38638575K,2,33.75
WHE46713071R,1,46.32
BAS41673293T,1,29.99
BAG29684844R,2,33.75
BAG25159728K,1,54.90
SAD3949587K,2,33.75
VER13326996D,1,479.99
VER13105067K,1,359.99
DTS38574607D,20,0.95
PEA44915549S,2,58.50
LAZ32944213M,1,46.75
LAZ21204385D,1,21.25
LAZ17448521S,1,46.75
LAZ27353282L,1,46.75
LAZ17614176M,1,46.75
LAZ21429324D,1,24.25
LAZ22157396H,1,21.25
LAZ26294233M,1,46.75
LAZ22641495T,4,14.88
PEA4353825M,1,29.25
PEA42894508E,1,29.25
PEA38105337K,1,15.75
PEA27249996R,2,15.75
SPO39585745K,7,1.40
SAD34934809K,2,24.19
SAD34594935K,1,22.50
COM4385412Y,1,12.25
COM29735321T,1,17.25
TOW20786691L,1,377.99
SHO30875366K,1,88.20
TER2362598S,1,142.00
EAS3137431O,1,239.99
MUC35195964R,1,18.82
MUC35366901R,2,18.43
SAL42660187M,1,3324.16
GOC22695814T,1,42.24
SHO28394400E,1,52.43
601479928552,20,3.73
SHO45394173N,1,46.00
TER23561222S,1,126.00
DTS3547386M,53,0.72
DTS35592387M,18,0.72
THU30579546R,1,414.00
PEA40550217S,2,61.56
PEA41623982L,1,65.00
PEA33682302L,1,65.00
PEA3086586M,3,18.62
PEA31852166L,1,17.86
PEA30162399M,4,18.43
PEA321325382,1,56.48
PEA30103827S,1,17.05
PEA30936138L,2,17.86
PEA31948094L,2,17.86
PEA40767653L,1,65.00
PEA33816199M,3,63.70
PEA35210782L,1,61.10
PEA30371697L,5,18.32
PEA30252478M,2,17.86
PEA31968098L,3,18.43
RID31193860E,252,0.00
THU32837145R,1,468.90
WAT37985840K,2,29.25
SHO44158056K,1,79.50
012527018758,1,37.55
TRA26487122R,2,133.82
TRA25636780R,2,166.83
HEL47943618C,1,78.00
HEL50716957C,1,78.00
RAC38147196K,3,21.15
WAH33260952K,2,7.50
CAS35454807T,1,43.36
CAM26767662D,2,7.37
CAM3353267K,8,8.89
EYE47289978D,1,32.00
TIR49676277E,1,18.00
TIR31298774K,2,13.50
TIR52455661E,1,23.38
CHA37527490Y,99,1.23
PUM23453216O,1,25.00
TIR52253108E,1,24.74
TOW22580903K,1,2005.99
QUA59108944T,1,57.00
BOS58214532E,2,2.01
TIR274867050,1,17.99
BAG44720186K,1,81.00
BAG32776772K,1,64.35
TIF59706552R,1,36.00
SPT19434252K,1,144.21
TIR35513224C,2,13.50
SHI46386188T,2,3.47
TIF28326520C,1,32.00
TIF33289093S,1,15.00
TIF32894815S,1,12.50
TIF35366099S,1,20.00
TIF30319346S,1,12.50
SHI31253243N,5,14.63
PRA30716655O,1,29.44
TOW29136670Y,1,2005.99
HEL52591021C,1,49.05
JAG50106071R,1,21.34
TER38288661R,1,44.53
TEK42696552R,1,27.84
KMC2477893K,2,3.56
SHI286526595,1,78.75
SHI289862313,1,84.88
SHI299083067,1,76.50
SHI282853400,1,78.75
SHI298409868,1,76.50
SHI281314912,1,84.88
SHI289969811,1,78.75
SHI283485676,1,80.50
SHI348614249,1,76.50
SHI347020370,1,76.50
SHI283653917,1,78.75
SHI345973872,1,76.50
SHI347311781,1,82.45
SHI287649472,1,78.75
SHI294171303,1,78.20
SHI299937232,1,76.50
SHI286025209,1,78.75
COM391526612,1,23.00
SHI293202685,1,78.20
SHI294100064,1,78.20
SHI285048748,1,78.75
SHI286907944,1,80.50
SHI29917406,1,76.50
MUC37521081R,1,18.82
MUC37787308R,1,19.01
MAN29492458T,1,24.83
CAG46867060E,2,11.70
HEL52643798C,1,70.00
BEL30752861E,1,2.99
PDW42618521D,1,11.09
END40138926S,7,12.22
BAS50905057N,1,20.24
BAS50739608Y,1,20.24
BAS52580221E,1,20.24
SUR61234523I,1,31.35
TEK45766142K,1,26.77
BIK31786403K,2,25.00
WHE383324651,1,14.74
DTS44517549K,33,0.72
TAC219544443,4,21.99
MUC38643288R,1,18.43
MUC36115220R,1,18.43
MUC36920296R,1,18.52
MUC36297320R,1,18.62
SAL52825883H,1,18.00
CHE20449356K,1,1462.49
VER21476141R,1,599.99
FX312842391L,1,629.99
FX312213018L,1,629.99
FX211448315H,1,449.99
FX210191516H,1,449.99
FX211258340H,1,449.99
USE23795968E,1,77.45
FX21054268H,1,449.99
XFR1689934,1,0.00
EYE2964266K,1,32.00
HAN49687446K,1,24.49
GIF182547356,2,8.00
GIF136638130,2,10.00
TAN35301643E,1,1.84
LIG20623495T,4,9.00
LIG24252683R,5,11.25
TRE36254477R,2,9.50
BON37870092M,1,28.80
BAR23678086E,1,15.75
BAR23374588E,1,15.75
BAR25257808K,1,15.75
BAR28500281E,1,15.75
SRA37340593K,2,25.19
SPO31208031K,8,1.40
BIK36905378D,4,12.60
SOC45312992Y,1,11.25
SOC47404810K,1,11.25
SOC47805668E,1,8.99
SOC47114414K,1,11.25
SOC46275546Y,1,11.25
SOC46615638Y,2,11.25
SOC40822972K,1,8.99
HEL42823172C,1,31.50
HEL36973435C,1,31.50
HEL43247636C,1,31.50
HEL46161711C,1,31.50
HEL47810905C,1,31.50
HEL43782958C,1,31.50
HEL4359133C,1,31.50
HEL42494167C,2,31.50
HEL46386569C,2,31.50
HEL4224987C,3,31.50
HEL49626663C,4,31.50
HEL42553488C,1,31.50
HEL42705101C,1,31.50
HEL36764574C,1,31.50
HEL43773122C,1,31.50
HEL42621845C,1,31.50
HEL47736582C,1,31.50
HEL498597C,5,31.50
SHI335414129,1,54.00
SHI255031594,1,81.00
SHI25724226,1,55.20
SHI258799622,1,54.00
SHI25315245,1,81.00
SHI333967671,1,54.00
SHI331004160,1,54.00
SHI25552465,1,55.20
SHI253515224,1,55.20
SHI336640182,1,54.00
SHI25384673,1,55.20
SHI255587267,1,54.00
SHI41103532T,9,8.72
SHI47269494T,4,8.72
TER20735828S,1,30.00
LIV36495916M,1,2720.00
LIV26870662S,1,851.00
TEK31173537D,2,9.65
BOS30528683R,1,82.93
GIA39872758M,1,129.00
SIL29119434Z,1,18.43
JBL31429479R,1,26.55
JBL28360770R,1,45.25
WHE4323269R,1,18.79
JBL27805283R,5,38.95
SHI36890776R,4,12.12
SUN23287043L,1,7.50
TIF31170546S,1,15.00
TIF42624405S,1,32.00
TIF40790717S,1,15.00
GIA36437659G,1,84.94
BIK23937415E,2,12.29
SHI27849182M,2,6.43
DOM13168416K,1,3054.99
DOM13315153N,1,2274.99
DOM13759005H,1,2274.99
XFR162352208,1,0.00
DOM13131089L,1,3054.99
DOM13752970L,1,3054.99
DOM13194413K,1,3054.99
LAZ37488257M,1,46.75
LAZ38768363S,1,27.63
LAZ31329522S,1,46.75
LAZ299275S,1,34.00
LAZ32651556S,1,34.00
LAZ26358980L,1,34.00
LAZ30662202S,1,31.53
LAZ32529045L,1,46.75
LAZ36578612M,1,46.75
LAZ33612604S,1,27.63
LAZ32349827M,1,46.75
LAZ37146714S,1,46.75
LAZ29212557S,1,27.63
LAZ28911821D,1,24.25
LAZ33335559L,1,46.75
LAZ31145775L,1,34.00
LAZ31792654M,1,38.80
LAZ37497786L,1,46.75
LAZ29144857M,1,38.80
MIC78513257E,1,8.09
BRA3268545B,1,1.44
PRE21139994L,1,272.59
WAH16444770H,1,419.99
PRE21516215H,1,272.59
ABU236723960,2,78.37
RIT47912432K,1,22.84
SHI42908275L,2,6.12
TER17139170I,1,37.50
TER1576501I,1,42.50
TEK48559896R,1,5.50
SAL49969304M,1,1822.78
BIK29227312K,1,14.00
BIK12374359G,1,17.00
BIK19627799G,4,27.00
USE234966197,1,362.00
USE236025928,1,68.22
TER14886019E,1,3331.00
BBU328481331,1,23.70
KNO21398378G,2,25.00
MSW24545701K,2,3.80
MSW24753267K,2,3.80
BIK29885053K,1,56.00
MSW24171097K,1,3.80
BIK29707106K,1,72.00
EUR4626944R,1,21.00
BIK25821450E,2,18.10
SUR37689557M,1,926.53
SUR39309223G,1,1098.60
ALL486295266,1,1019.25
TRE3045427K,2,9.00
CHE19845562L,1,2209.99
GAR18909677R,1,357.49
GAR132884940,1,227.49
KEN33997873D,2,10.52
45N55883103S,2,47.47
FRA37779287T,1,2.30
JAG91833178P,1,5.82
JAN36248244R,1,2.00
MAV2481309H,1,51.17
DIM44378015K,1,17.57
KAL27307000T,1,8.75
STA26563966G,2,5.19
WOL79966846K,1,57.52
OSP42863668S,1,19.87
AAW23688655D,1,2.50
BIK17499122E,4,12.04
SCH318723920,1,21.78
QUA57594235X,1,84.55
CRA2925881Y,2,60.13
TUB47532078E,20,1.96
GRE23863313N,1,3.15
BIK13314044D,7,2.25
LOU29848082E,1,5.00
689228610231,3,8.60
TIR35255787K,4,6.29
PEA36519306S,1,25.84
STU36815105D,1,2.13
TEK38388856K,2,6.16
CHE21679726N,1,1884.99
SHI38873807T,8,14.11
KIC4773365R,1,26.50
CAB29995565M,4,4.18
TOO3651310M,2,3.96
GRI26545779K,1,3.50
BEL38286757E,3,6.55
SHI37724478M,1,51.80
LIG40313111T,1,132.70
BEL27947072E,1,6.74
TER19482443K,2,70.00
BEL30721703T,2,6.74
HOR25150768E,2,5.99
HOR23477379K,2,7.09
BEL38548894R,1,6.74
BEL29666665Y,1,6.74
TIG46780228K,1,39.65
SAR18150420K,6,17.85
SAR30695655R,5,11.34
QUA51934992B,1,46.55
SHI37894621K,2,8.03
