AscendSKU,Quantity,Cost
COM50142995D,3,32.20
COM4256392S,2,59.80
ALL42116776E,1,1280.45
OAK59676176S,1,100.45
OAK54561141S,1,100.45
OAK45984163S,1,95.95
OAK45419669S,1,68.95
OAK51698711S,1,86.95
OAK41319339S,1,86.95
OAK36834866S,1,68.95
WAT39680015K,7,7.36
SOC38486894E,1,5.51
SOC39992658Y,1,5.98
SOC48840023W,1,5.98
SOC40929406Y,1,5.98
SOC39542696E,1,5.51
SOC39927455E,1,7.36
GRA36884354I,8,39.40
GRA38819830I,6,39.80
GRA38814139I,16,40.26
GRA36128991I,10,39.73
GRA38876404I,4,39.80
TIF45543166S,1,12.50
TIF51216263S,1,32.00
TIF43952395S,1,10.00
TIF35770338S,1,35.00
TER24130315R,2,111.67
ALL49309597E,1,780.00
ALL49828503E,1,780.00
ALL49314411E,1,780.00
TRE24758013K,3,4.60
SOC42708951D,1,5.51
SOC38213861E,1,7.36
SOC39458375K,1,5.98
SOC48585749W,1,5.98
SOC39632157E,1,5.51
SOC40355151Y,1,5.98
SOC40941422K,1,5.98
SOC47533028W,1,5.98
MUC41138599K,1,15.88
MUC42441562D,1,15.96
MUC41297477N,1,15.89
MUC4227269K,1,15.94
MUC41355937G,1,15.96
MUC41873463D,1,15.96
MUC41164370K,2,17.40
HEL42114947C,1,143.52
HEL4290842C,1,143.52
HEL47832443C,4,71.76
HEL46880855C,3,71.76
HEL42967096C,1,71.76
HEL50169186C,3,143.52
HEL50716957C,1,71.76
HEL50328431C,1,143.52
HEL4589621C,1,143.52
HEL43697026C,1,71.76
HEL39738469C,1,143.52
HEL46135252C,1,71.76
FLO4577156G,3,29.28
FLO60474916R,2,14.25
TRE22135793E,10,0.51
TER36535095D,3,2601.00
IZI1948278D,2,1540.00
TER37334283R,2,7.35
TER2885042T,6,7.35
FLO41823506G,1,49.50
TER23285956R,1,34.25
TER3493251R,1,58.75
TER404253O,1,7.35
TER30622233D,1,1676.00
TER23836292H,3,14.70
CAT21138453S,2,30.00
HAM4814728S,6,2.13
NUU45753567T,8,0.85
NUU30570967T,10,0.85
NUU29752836T,9,0.85
SAL37639467E,1,1416.20
SAL38987823E,1,1416.20
SAL37349564E,1,2005.30
FEL233132931,1,298.60
TER56909529O,2,1599.00
NUU34980100S,9,3.37
NUU28244749S,9,3.37
SHI28480921D,6,3.69
REV47856041K,1,36.09
4003318186189,1,22.44
ABU184290142,2,11.25
4003318112607,2,19.20
SHI361315689,1,54.69
SHI36953853,1,53.13
SHI362658992,1,56.25
SHI361286771,1,54.69
SHI366343400,1,54.69
MSW3857318N,2,12.88
PAN55983154D,1,24.82
SHI2975864L,1,6.27
SAR49155851M,1,1.62
RED3545773K,1,78.37
FX115998574K,1,239.99
OSP44823158E,1,24.18
PAN54936724D,1,24.89
RED33994316K,1,89.30
OSP46611683E,2,17.58
NAN37411014E,1,9.49
WAH32970442E,2,236.49
WAH36127882E,2,192.49
OSP47944541D,2,14.23
JAG66644327O,4,4.99
OSP47954407D,1,13.39
OSP35633594T,2,11.16
OSP20423435T,2,3.72
OSP5212507E,1,24.18
TOW23703131S,1,12.79
GIR22285573G,1,7.44
DIM4748172S,2,8.00
FX114634311K,1,244.33
CAS30351656R,1,6.79
IRD32154373D,1,28.00
CON344970783,1,21.20
FRA28987077Z,1,6.08
SPE35734113E,2,4.00
PRO45647759R,4,2.20
SUR25929769R,1,24.00
GIR20443461S,1,7.44
FSA32314622T,2,3.19
ELE476362466,1,19.99
TEK57151783R,1,8.00
SHI45434175R,2,8.80
GIR27400907M,3,7.44
LIZ34873533E,2,20.47
SUG46563176K,1,41.60
SUN42202974R,1,6.79
ABU2332281I,1,13.99
TER30731848T,2,1445.00
SHI561889372,1,9.52
PRE31496600K,1,179.99
PRE39976913K,2,196.20
PRE30193772S,2,137.99
PRE30814016E,2,229.07
FX322732047K,3,399.89
HEL47293992C,3,47.24
HEL41554263C,3,47.29
HEL47930674C,5,25.30
HEL41429521C,1,95.68
HEL51104619C,1,46.65
HEL40579228C,1,46.00
SEA40431330K,1,40.00
HEL51422151C,2,25.30
HEL48198993C,3,47.62
HEL52942889C,3,25.39
HEL43474701C,1,71.76
SHO28311978K,1,43.79
PRE31851103G,2,119.99
LIG18576490O,2,28.34
PRE31184217E,3,143.44
PRE32315306K,1,227.99
PRE26634776D,2,113.99
HEL44856649C,3,44.47
PRE26789179E,1,137.66
PRE31454417E,1,137.99
PRE29566002D,1,170.23
FX322806959K,1,402.99
HEL47446923C,3,25.33
PRE31843607G,2,143.99
PRE34556666E,1,203.99
LIG39441048S,4,46.58
LIG15338893E,4,18.33
SHI358612970,1,37.86
SHI366617680,1,64.85
LIG46582571N,5,18.80
NIT166686860,4,16.04
FX323955053K,2,477.39
FX327750694K,1,477.39
WHE47735856K,1,87.39
LIG40328382T,3,2.29
PRE27296732K,2,136.76
SHI354142730,1,38.25
SHI367722990,1,65.63
PEA3472588G,1,22.40
SHI36183230,1,68.33
MUC29776026L,2,12.95
SAR34661534E,2,212.29
SHI37912751K,8,12.41
SHI378330590,2,63.75
SHI351043160,1,38.80
SHI351429020,1,41.55
FXS23622947K,1,1169.99
FX324890665K,1,470.93
SEA45117681M,1,27.60
COM46918914M,2,3.65
SHI351261680,1,37.36
SHI371727760,1,38.25
SHI353477110,1,38.25
SHI363460090,1,66.77
SHI378035170,1,38.28
SHI373841630,1,37.79
11225587340L,1,1624.99
VER21575277E,3,1631.99
MUC22751551L,3,7.59
VER22482E,1,1631.99
VER23550109D,2,1631.35
FX221982359L,3,307.06
VER23483522D,1,1631.99
VER2440576E,2,1631.99
STA32431596L,2,12.59
FX323803572K,2,479.99
TRE24350524Y,1,470.00
TRE24332796Y,1,380.00
NUU45433534E,17,0.91
NUU37651714E,18,0.92
FXS20307694K,1,1039.99
PRE36878054E,2,141.49
BON31707972K,2,11.50
TER31233451R,2,58.75
FXS24612366E,1,747.49
WHE50622680R,1,42.49
FX326157140K,1,477.39
WHE4651017K,1,45.71
HEL4426730C,1,46.00
HEL49674939C,1,47.84
HEL52357476C,1,71.76
HEL40995469C,2,46.00
HEL47566359C,4,25.35
HEL52140192C,3,25.30
HEL51736616C,2,26.16
HEL45367585C,2,25.42
HEL52905553C,1,46.78
HEL44681774C,1,27.72
WHE47290343Y,1,470.00
HEL41877297C,1,47.84
HEL43153691C,3,46.00
HEL52362137C,2,43.70
HEL41942051C,1,46.00
HEL50748227C,1,47.84
HEL50892856C,1,47.04
HEL52135942C,1,46.00
HEL45451468C,1,46.00
HEL43405083C,1,18.31
HEL50189655C,3,44.47
HEL51768976C,2,46.00
HEL41273647C,1,45.32
HEL44432490C,1,30.59
PRE3349933T,2,227.88
LOC34118917I,2,25.22
TIF51406038R,1,28.00
TIF30368649C,1,32.00
SHI33292165K,1,17.97
ELE31977240Q,1,281.99
FX219238110K,1,309.99
HEL51996997C,2,30.91
HEL47412843C,2,31.34
HEL5183741C,1,47.84
HEL44967298C,4,46.00
SAL33123122R,1,825.09
SC-31967654L,2,3.39
CAB49963360T,199,0.04
PRE28491703K,2,143.99
CAG34691711L,2,11.41
CAG23217471K,6,7.36
CAG23226266E,4,7.35
CAG26806769D,4,7.36
CAG30762333L,3,7.36
CAG29831573D,2,11.45
CAG31586508E,1,11.31
CAG31105138K,1,11.50
CAG25240069E,4,7.30
CAG23640334E,6,7.26
SCH23316698V,4,3.95
HOL51994362S,1,7.50
KID23793757K,2,6.56
WAH33260952K,1,7.50
BIK44914488K,1,12.50
TUB48165355M,5,3.60
TRA40141435W,4,18.21
WIZ484497S,6,4.95
WHE49545226K,2,69.91
TRA469549K,1,228.14
WIZ25576304R,2,2.00
OAK31581576L,1,86.38
BAG2811656E,6,31.40
BAG28692193L,8,22.44
PUM25322717R,3,53.13
COM3171453S,1,12.99
SCH3826676D,3,15.29
PUM46979457E,1,4.99
HAR2597009N,1,168.00
UNO46281796K,1,14.20
TIR27504252L,1,5.91
TRA3141461K,1,148.95
GUE24493523L,26,0.91
CYC30725231K,2,182.84
THU37719416R,1,90.74
TIR30481433L,4,9.21
TIR33499429E,1,8.00
TIR38837886K,3,9.18
TIR27502212K,5,12.47
TIR30449468L,1,8.00
TRA30457041E,3,18.66
KIC53582116K,1,11.06
SEA33797361M,3,1.99
CAR50199346N,2,171.89
4715910035139,29,0.52
RAC15951455E,2,233.89
TOW263406676,1,24.43
ACS26334781L,2,4.58
GUR27145373E,2,1.25
OAK36881648Y,1,41.95
TIR1249427K,1,7.48
SPO31243744H,1,108.90
PRI389770965,2,18.59
WAH51254398K,2,28.96
CAM33586608E,1,42.12
CRU32125401S,1,24.99
SNA27336217E,2,5.50
STR33964252E,1,64.61
TAP25731259T,2,20.22
STR35662288W,1,64.60
STR34804525N,1,64.60
LIG50398120T,1,74.01
ABU29257437K,3,22.50
SHI3652648Y,1,72.90
TAP25698904U,2,20.47
CHA22548618E,6,9.13
CAR30756271B,1,438.01
BIK28102933L,2,4.09
HAM46351249W,10,2.04
BRA3042469B,2,35.02
CAT25621028K,3,1.56
CLO147584455,1,7.50
RIM327946793,1,2.49
RAC15927397E,2,197.51
SAR36467357N,1,32.99
DAY20517063E,1,18.00
THU16822913P,1,2.85
AER21869243K,1,52.20
VPV35377900K,1,49.99
EXU45828886K,2,40.00
VER18456660C,1,161.50
TOW443543974,3,15.97
TRA25455855L,1,110.00
TER25827485T,1,40.00
BAG40704973K,2,24.99
BIK46257373K,2,19.82
CAT30650323D,1,2307.50
SAR33293353E,1,97.53
SAR33732995E,3,85.08
BIK46737931K,4,5.85
VER24774826C,1,228.86
RID19206496A,1,85.05
LIG33783441,1,4.00
TAP25409248N,2,19.34
TAP25738971D,2,20.27
TL-45837440D,1,13.61
VAL20482574L,3,4.76
TEK31797534K,1,6.99
SRS34143183K,1,8.61
KUA52135769C,2,298.81
CRA60712391S,1,9.42
PAR31307321K,4,0.95
STE39699972E,2,35.00
ONE18969615K,1,32.50
AER28924144R,1,124.20
KMC31608480S,20,0.95
TUB48975107M,8,2.00
SEA32766000K,1,4.33
SEA27864944R,2,0.79
SEA26512989T,2,1.49
Q2026103843G,3,2.47
CAT258072890,1,27.00
BBU328481331,1,21.42
CAT43457339K,2,75.00
PRO24731790R,13,1.99
MIR39830551K,8,12.45
SER20166016T,1,11.00
STA40685473S,1,20.99
BRA49737891R,6,1.84
GUE25449176E,24,0.75
WEE20754551D,1,20.00
SEA339551614,2,2.99
PRO39526520R,1,8.50
CAN43431510E,1,22.56
GUR34306629T,1,1.25
SCH3861562D,2,20.14
TRI3395111E,6,2.90
SUP41747264K,3,1.25
TUB48341343R,20,1.82
TOO43392755S,1,9.50
TUB39881940M,8,8.05
UNO29357785R,1,7.55
COM48583216T,6,9.81
CLO46699425K,2,5.82
CAB44161133K,4,12.16
CAB4453386K,5,12.11
STE30330114K,1,55.00
CAB45165981K,7,9.38
BAS30872691R,3,20.01
ODI32189027K,2,6.69
STO43610793T,3,141.68
SUS289346928,2,2.50
BIK47960276K,1,17.50
SUN37409294D,1,283.99
STO33407597D,1,124.56
BOT15791536E,1,4.00
ECH7715502N,1,89.00
TIR43609524B,89,0.40
SUS35288589M,1,5.00
GUT21342182E,36,0.89
SRA103466321S,1,11.22
CAR41445851T,1,160.86
Z3036920710M,2,4.12
WAT36286441D,1,10.73
SEA52261205S,1,5.52
FIN33531733L,1,2.47
FIN33988387D,1,2.47
PS132255736S,2,2.36
LIG38402785P,4,2.07
PLA39496637D,7,9.69
WIZ47184145H,4,2.00
TUB27543294M,2,2.42
CAB251092480,499,0.03
SAD27906438D,3,9.20
SAD29208892D,2,11.50
SAD30484099R,2,13.76
BAR51977727Y,1,4.28
BAR52458431Y,1,7.56
TPK22157458E,1,25.49
TOO27834436R,3,11.71
ADA35267596T,1,16.55
HAM29823137G,1,17.91
ROC94716271O,1,42.97
BRA37182414E,9,6.41
BAC32440134D,1,1361.75
LEM44388325E,1,75.00
10542188848R,1,12.38
CAB31700470K,7,11.20
ROC40748842T,1,16.00
BAS26212088K,2,27.65
BIK25813959Y,1,7.19
SHI30205690E,1,12.72
VEL33163938D,1,63.96
SHI24287886D,1,4.32
WAH26961877R,2,137.49
FX123362563K,3,227.51
PRO27506690K,4,17.64
SUS43223633E,1,5.52
TIG42944963K,1,36.39
SQ-28752596K,1,3.49
LOC26348110K,2,9.85
616983060063,2,9.68
SRA18171883T,1,2.72
VEL2589948R,1,4.20
WIZ56929301E,6,3.00
VEL33354141D,1,63.96
BRA3268545B,2,1.33
TRI333793950,1,30.00
JAN17387544L,1,6.80
SAR53285164K,3,287.88
CAT29737744D,1,1530.54
FX122843311K,2,225.23
ELE4368633R,2,9.99
MIL34600596N,12,3.08
CLO43408226T,1,35.00
TOO38167512M,1,3.14
TUB44273925M,1,3.80
TUB44568129M,3,3.80
MIN29320435I,1,24.69
RHI38332872R,1,10.22
COM2342380S,1,105.07
TOP26768778W,1,2.73
SCH31899781K,1,25.32
SEL31325067S,1,24.65
SCH31419596K,1,27.32
CS-31193885L,1,13.38
WHE37445900S,3,15.20
MON44768308R,1,23.50
26X38546977L,1,54.99
WHE292246572,2,10.95
KUA60180719R,2,17.55
GIR15384510T,2,22.50
BIK19430534S,1,18.00
WIZ44728282R,10,30.00
MUC47293440E,4,10.15
FSA36341104T,1,38.66
MUC19336751T,1,12.00
WHE45112528K,1,844.99
JSR19256263G,1,15.00
JSR18225425S,1,2.50
TOO32519587X,1,7.19
10541788143K,1,22.84
ELE30767187E,2,6.89
GRI38707883Y,1,4.14
GRI39790680Y,3,4.14
047853712506,3,3.35
4019238334685,3,21.66
AL-39516818K,1,12.99
SEA39633317K,1,20.00
GAR149863150,1,419.99
BBS30198991D,1,14.90
MUC40936526L,4,4.94
PLA56199983K,2,7.80
MUC32432985E,3,12.72
ROS18445085K,1,309.99
ROS21966784T,1,281.99
OAK27468388E,1,85.50
VAL33268992R,73,50.00
TER233834496,2,1139.50
THU29833888M,1,168.29
BRA4049757R,1,56.65
BAC15584415T,1,165.00
SKR35322387G,1,10.21
SKR57601600H,1,10.21
MUC33828719E,2,7.00
MUC30382738L,3,7.69
MUC18603276T,3,16.79
PLA57539497K,4,7.81
MUC32625485E,2,5.17
DTS566502490,500,0.51
BAR31483083D,2,9.20
MUC27949218E,3,5.22
MUC26491627E,1,2.83
MUC26971077L,1,5.19
SUR35682954H,1,11.40
BAR30780492E,2,9.17
BAR30961731E,2,9.20
TRI38965115T,2,40.00
TRI40964564T,2,30.00
TER27253433S,1,64.60
TER28328755S,1,54.40
TER25704594G,1,14.70
BAR34416112T,1,9.20
BAR31436893K,2,8.97
BAR32543519E,2,9.20
FEN49239295R,1,11.69
TRI2524800T,1,20.00
LOU44473419D,1,36.71
STE2989589K,2,29.44
SEA49597478K,1,125.00
STE27536409K,1,50.60
STE28266263K,1,50.60
STE29516500K,1,29.44
STE29293925K,1,29.44
RAC40110483T,2,31.46
CAR29933364K,2,225.00
STE2762057K,1,50.60
SOM27755580R,1,36.99
COM25543531S,1,187.92
COM32592782T,1,127.49
PEA37523732M,1,41.00
PEA37288409L,1,61.00
PEA3683598G,2,47.00
PEA37641441G,4,41.00
PEA37108141D,6,41.00
FIN3289918Z,1,6.65
GIR27588530L,4,20.34
GIR26367987W,5,21.30
GIR25283276A,3,20.62
GIR27927689Y,2,20.83
GIR23804404Y,2,18.44
GIR29634775D,2,61.19
GIR2637759W,3,21.20
GIR27922014L,3,21.30
GIR26112803A,4,21.82
GIR23363120S,1,14.21
GIR2582441S,1,22.42
GIR27301684Y,3,21.85
SHI36296183E,3,55.73
SHI25457961L,3,72.62
GIR31582292Y,2,22.58
TER51787243E,2,58.75
BIK19401830E,4,16.00
CHA29660173L,4,12.19
WAH36216321D,1,50.11
SHO25734342K,1,68.31
HEL39583358C,1,71.76
BAG37772677S,1,12.88
SHO25922918K,1,68.31
SHO36386916S,1,68.31
WAT40454195D,4,7.25
HEL50510857C,2,47.84
WAT4131074K,1,11.50
SHO50305778L,1,68.31
HEL5110279C,1,29.10
HEL47357269C,1,47.84
SHO32944679Y,1,68.31
SHO25709595K,1,68.31
WAT40425396T,4,7.15
WAT41691086E,4,7.36
WAT32323007K,2,23.00
HEL48954171C,5,47.84
HEL53715649C,1,18.31
SHO25843296K,1,68.31
HEL52398445C,2,25.41
WAT35304548R,4,7.35
WAT41383078E,3,7.28
WAT3254350E,2,23.00
BAG36624539M,1,12.88
SHO25862770K,1,68.31
FEL412854308,1,348.48
FEL375963231,1,504.90
FEL498450781,1,336.60
FEL416658177,1,348.48
FEL447323994,2,260.11
FEL422208111,1,1116.90
FEL373871816,1,504.90
FEL496766526,2,342.54
FEL425434488,1,600.44
FEL263167964,1,791.35
FEL496598534,1,348.48
FEL425820734,1,1130.04
FEL273644568,1,1608.18
FEL362350897,1,504.90
FEL36702283,2,504.90
FEL424320376,1,1116.90
FEL417039994,1,366.08
FEL376755784,1,504.90
SUN33154118K,1,6.90
JER41701491E,1,41.39
JER38664597L,1,27.59
JER39731557E,1,41.39
JER35921610E,1,32.19
JER36729149E,1,32.19
THU19513685R,1,57.60
THU29847324R,1,123.51
THU29533206R,1,100.63
THU18389584R,2,108.00
THU2677303R,1,408.25
SPO45137060E,1,299.00
BAR28543092E,1,9.20
BAR28336679K,5,9.20
DS317946418K,1,464.99
XCA31614628K,2,588.99
XCA20793362L,1,747.49
XCA3165268K,1,588.99
XCA22720682L,1,747.49
XCA22218165L,1,747.49
XCA20943981L,1,747.49
XCA19613407E,1,974.99
DS219401658K,1,375.09
DS220369807K,1,384.39
XCA20493829L,1,747.49
XCA31227592K,1,588.99
XCA24556092L,1,747.49
SUN52411017L,1,191.04
SUR3084872D,1,1165.07
SKR4838981Y,1,10.21
SKR50689156T,1,10.21
SKR53427999S,4,1.06
SKR52885330E,3,8.66
SKR53321719T,8,1.01
SKR49187599E,13,0.95
SKR51832867Y,16,1.10
SKR50947915E,23,1.02
SKR52804321T,30,0.95
SKR4738863E,17,1.06
SKR49421338E,6,1.99
SKR55295849T,3,8.66
SKR46671846E,1,16.86
SKR43694257E,1,18.13
TER22579546T,1,10.75
TER37982057K,1,19.95
TER31784324D,1,24.50
WHE43898628R,1,39.99
TER33272396K,1,34.25
ELL15658417D,2,520.00
ELL19202562E,2,520.00
GUS28892314S,3,0.79
TER233375322,5,39.15
PRO36998831E,5,2.00
PRO36150209E,4,2.00
SHO50861813W,1,41.39
JER47102346S,1,41.39
SHO50831527W,1,41.39
SHO468754L,1,55.19
JER37258192L,1,27.59
JER37956911L,1,27.59
JER36789152E,1,32.19
JER40317078E,1,41.39
JER46848370S,1,41.39
JER36193512L,1,27.59
SHO45952726L,1,55.19
SHO49199556W,1,41.39
SHO46982166L,1,55.19
SHI327635163,1,54.69
GIR31385301S,2,41.00
BEL37811242M,1,103.72
SHI329659147,1,56.25
SHI38188043E,1,56.25
GIR24752093S,2,41.00
TRI33875093S,1,670.00
HAM36528861T,15,1.98
TER23152290O,1,1500.00
WHE40938135Y,1,470.00
CAT26788619H,1,50.00
DOM25296259K,1,489.79
VER18786833R,1,369.37
FX312333511D,1,384.39
VER21182155R,1,387.32
ROS19633254K,1,588.99
VER18132321R,1,365.79
VER1893012D,2,310.56
FX319921094E,2,477.39
FX316447915D,1,477.39
ROS2364324E,1,588.99
ROS20987667E,1,955.49
ROS20929656E,1,955.49
ROS19337008K,1,557.99
FX316709792D,2,477.39
FX319823378E,1,477.39
DOM25866041K,1,489.79
FX317636225D,1,477.39
ROS18609598D,1,557.99
ROS23537958N,1,747.49
ROS19779877K,1,557.99
DOM25248073K,1,489.79
ROS18250698K,1,588.99
FX316194796D,2,477.39
VER22707070R,2,365.79
FX312493136D,2,384.39
FX312872999D,1,384.39
DOM25201061K,1,489.79
FX313748634D,1,384.39
FX320382971E,1,464.99
ROS18418613D,1,588.99
FUE32249611E,1,1462.49
DOM40440415E,1,1754.99
MAD43196276R,1,3899.99
DOM40233045E,2,1754.99
DOM40337374E,1,1754.99
DOM40683802E,1,1754.99
STA27959615K,1,1169.99
LIG4513710T,11,27.19
LIG31197173T,7,50.67
LIG44590036T,3,81.67
SOC47472793W,1,8.50
HOR34699566E,1,6.89
LIG47127699T,2,52.38
LIG46358371T,6,26.75
BAS43612874E,2,25.29
BEL27713027E,1,5.51
ROS19796458N,1,747.49
ROS24720174K,1,747.49
ELE32365169Y,1,5.51
ELE27118591S,1,5.51
ELE31877990E,1,5.51
ELE28652956G,1,5.51
YUB625799363,1,50.69
TOW29489708E,1,155.99
TRA24249218K,1,258.40
DOM19648347D,1,557.99
DOM31987930E,1,489.79
DOM24225473T,1,489.79
DOM31949248E,1,477.39
DOM24124221T,2,489.79
DOM31294973E,1,477.39
BRA41241111T,1,53.71
DOM43210417K,1,3467.99
PUM28372357E,3,11.50
CHE26554667E,1,1884.99
CHE25705749D,1,1884.99
CHE21142802L,2,1884.99
CHE25801687D,1,1884.99
CHE24493727L,1,1364.99
CHE26233722E,1,1884.99
CHE37212584N,1,1406.99
EYE49372175L,1,32.00
EYE41700357L,1,32.00
RAC38838677R,1,29.89
EYE45381558D,1,28.00
RAC37584490R,1,29.89
WSF1557970E,7,11.03
45N36851116I,2,79.81
STE30334708K,1,29.44
TER21593209G,5,55.95
AXI27874682K,1,48.37
MUC47579260R,1,3.07
SAL34825512S,1,545.81
VEN42586726K,1,45.10
ALL41647692A,2,13.65
VEN42498277K,2,37.14
LIG38315582T,1,139.99
COM33867211E,1,162.49
COM42580749E,1,162.49
TER35623863D,1,1445.75
TER57758061T,3,9.80
TRI31186854S,2,15.00
TER32471746D,2,2082.00
GIR35875727L,2,41.00
GIR35825792G,1,61.60
TER39811203M,1,10.00
GIR31626073L,1,41.00
SRA63557401Y,2,19.23
DUA3230522L,1,2447.99
DOM26809876D,1,4759.99
WAH28447385E,2,239.99
CHE23305811E,1,747.49
COM30973308K,7,27.45
DS19405688L,1,309.99
DOM35610257D,1,1714.37
FX121457612R,1,239.99
DS213272150K,1,392.09
DS212357591D,1,384.39
DOM35260973D,1,1749.49
FX120954151R,1,239.99
DS213955911K,1,365.79
BIK36420153D,1,14.00
LOC31443079K,1,38.04
WAL2472652S,2,16.40
BEL37690882N,2,6.17
616983060070,2,7.26
