AscendSKU,Quantity,Cost
RIM37350288E,2,10.45
OSP36583549L,1,9.30
OSP37131228L,1,8.37
OSP39717673S,1,13.39
OSP22177424S,2,6.98
MUC47293440E,3,12.20
SHI43765362K,3,15.71
PEA48293024M,1,24.00
BAR23621374K,2,15.75
BAR23678086E,1,15.75
BAR23374588E,1,15.75
BAR25257808K,1,15.75
BAR28500281E,1,15.75
BIK36905378D,4,12.60
USE50606250E,1,1015.03
SHI33853143S,2,11.54
EVO33530086K,3,10.50
EVO34627770E,3,10.50
GIF22612613S,1,14.99
GIF24279123L,1,16.99
GIF20724459R,1,4.97
EVO31183666E,4,749.25
EVO33175921E,13,5.99
EVO31661126S,4,7.50
EVO36506356N,1,1014.30
FEL198480893,1,1178.33
FEL194044206,1,1178.33
FEL194164888,2,1178.33
SHI374512219,1,75.90
TIR41486567N,2,31.50
TIR41103735N,2,31.50
DTS35195987R,1,12.68
MUC23389961M,1,6.41
MUC23167353D,1,5.17
MUC24133767T,1,23.99
MUC23211470G,2,6.83
MUC47136024L,2,4.93
MUC36952968L,2,9.41
MUC38268319G,1,8.23
MUC23132836L,1,5.09
MUC19893710G,1,11.02
FOX306817780,1,14.89
GIA24706R,3,0.01
WSC62766687E,6,3.85
WSC63864618E,2,3.85
WSC61356607I,1,19.00
STE49123763K,1,22.50
STE4899613K,1,22.50
QUA35292114R,1,142.02
CAR37495785B,11,1.42
PEA36618798M,3,50.39
PEA35489221L,2,49.34
PEA39989487L,1,45.50
PEA36172623L,1,49.34
PEA39469450M,1,45.50
PEA39792927L,1,45.50
PEA3853331L,1,61.10
YAK38387123E,1,185.30
SKR50683862E,12,1.43
USE233585707,1,25.00
USE234762918,1,191.00
USE232699234,1,70.00
USE234698885,1,30.00
FOX24264543L,1,32.85
GAR148493290,1,382.63
GAR20864107E,1,454.99
FOX23665172M,1,32.85
DEM20866549D,1,735.00
DUA13266806L,1,449.99
SRA42719372T,1,80.74
SRA41194866R,1,80.74
DUA13715088D,1,449.99
DUA13385562H,1,449.99
DUA13787237L,1,449.99
DUA13737105H,1,449.99
DUA13150422D,1,449.99
DUA13972877H,1,449.99
DUA14333197H,1,449.99
DUA14559562L,1,509.99
TIF48349734S,1,32.00
JAG651490810,100,0.33
SHI31182997N,3,18.90
MUC35340355S,2,49.87
USE233418998,1,75.21
USE233423721,1,77.99
USE239922495,1,128.49
USE238898173,1,76.50
MUC46376544H,1,11.40
MUC32159568E,1,6.26
MUC44448002L,2,7.41
PEA382465490,1,44.64
PEA32488088S,2,24.75
PEA31208273L,2,27.50
PEA30544383L,3,26.39
PEA32318433L,2,24.75
PEA3130629M,1,27.50
PEA385541982,1,44.64
PEA32209354L,3,25.78
PEA31382987L,4,26.67
PEA30536945M,2,25.84
PEA384026826,1,44.64
PEA386548278,1,44.64
PEA375498106,1,44.64
PEA4649576L,1,31.50
PEA45373560M,1,31.50
PEA45559693L,1,31.50
PUM27495373D,10,33.75
PUM25807876K,7,20.24
MUC40936526L,7,6.70
JAG6924999D,1,4.75
TER55516643N,2,29.04
MUC33828719E,2,9.73
MUC30382738L,3,10.20
SHI40325456R,1,33.90
TRE36254477R,1,9.50
TRE38471601K,1,1.80
TRE43171828K,1,45.00
TIF25438562E,1,15.00
TIF22234691X,1,13.75
TIF21423277K,1,14.37
TIR31154439C,2,15.01
JAG59559927D,2,11.15
MUC18603276T,1,21.28
MUC32625485E,2,5.81
ALL617980602,1,945.58
FOX52459462R,2,20.22
FOX53464240E,3,23.57
ROC475095373,4,12.46
FOX40432280E,1,23.72
GIA37604645K,1,6.50
GIA52775898K,1,5.40
FEL309864036,1,3449.35
GIA50598939B,1,7.30
GIA42312022K,1,7.30
GIA57364029K,1,5.40
USE234288444,1,300.00
USE236493394,1,64.50
CHA37520085E,1,10.07
SUS51539217,3,30.88
USE233838469,1,150.00
USE236934085,1,43.60
USE233029673,1,1604.16
USE23469852,1,71.50
USE234160471,1,89.24
USE233079314,1,78.34
USE234178041,1,64.08
USE234101493,1,67.00
USE236206320,1,330.85
USE237485815,1,87.99
USE231839634,1,56.50
USE232244848,1,118.12
USE235728032,1,225.00
FOX26414596L,1,30.23
FOX24272937L,1,46.73
FOX2915359L,1,46.73
FOX25548314L,2,30.23
FOX33619164L,1,30.23
FOX35773079S,1,27.48
FOX24577935M,1,46.73
FOX33372655S,1,30.23
FOX252428558,1,54.98
FOX29681268M,2,42.61
FOX3783452S,1,35.73
FOX23454829S,1,46.73
FOX2386813M,1,46.73
FOX35960680L,2,27.48
USE231996310,1,136.36
USE236960746,1,413.67
USE232301046,1,71.99
USE235190618,1,47.00
USE232777453,1,696.37
USE238374187,1,100.00
USE239199778,1,132.49
USE231684375,1,60.45
USE239089371,1,61.49
USE236932807,1,51.00
USE239564901,1,67.45
USE233601324,1,57.69
USE238551170,1,74.18
USE233761137,1,4514.31
MIC72900807E,1,10.96
MUC27949218E,8,6.82
ORA26684673S,1,7.32
ORA2650975S,1,7.32
MUC26491627E,4,3.48
MUC26971077L,2,6.94
MUC43708545E,1,16.49
ORI34315596R,1,37.14
FRA478575532,1,19.55
VAL14117418L,1,2589.99
TOW22978908G,1,1291.99
TOW22175993D,2,1291.99
TOW22474309K,2,1120.63
BAR30961731E,1,10.35
BAR3059876K,1,11.70
BAR28543092E,1,10.35
BAR28336679K,2,10.35
CAB42881894K,4,14.72
BAR31436893K,1,10.29
BAR32543519E,1,10.35
FEN49239295R,1,12.50
SHI62104951G,4,33.68
SHI37894621K,2,9.75
QUA55430223Y,1,113.05
MUC39505077L,1,10.16
SAR30695655R,9,11.34
SAR18150420K,6,17.78
GIR36330865S,1,15.00
SHI27710002L,2,72.09
PUM28372357E,4,11.70
PUM36439234K,1,23.85
PEA50406585D,1,38.25
PEA3315610M,2,38.25
PEA33109074G,1,38.25
PEA38905151L,1,24.75
PEA37395336D,1,38.25
PEA33494264D,1,38.25
PEA36144526,1,90.00
PEA3746072M,1,24.75
PEA43719791D,1,38.25
TER29474604E,1,1329.00
TER29456514E,1,785.80
SUN43356424R,1,314.88
SHI38873807T,14,14.12
SAL48889435M,1,687.23
SAL51512503G,1,687.23
LAZ30530861L,1,53.35
LAZ30387754M,1,46.75
LAZ34822808H,1,29.75
LAZ35835975H,3,29.75
LAZ39222653H,3,29.75
LAZ36302206S,1,46.75
SRA929134992,1,164.83
LIG27894876T,2,61.65
WSB59661706M,1,45.99
RIM44967684K,85,0.30
SLA18801345N,1,2489.49
TOP16883552N,1,6493.99
TOP16648490K,1,4793.99
TOP19550480K,1,5133.99
SLA18727506N,1,2489.49
TOP14324331N,1,4793.99
TOP17737847K,1,4793.99
VER15825069L,1,1937.99
GIA43338158L,1,4216.00
LIV25524254S,1,761.00
USE24761926E,1,109.50
USE29166821N,1,83.79
PED2677136K,2,13.25
CON40141883K,2,48.00
LIV20706435S,1,1496.00
GIA25466646L,1,561.00
GIA27687480M,1,1560.00
LIV21586963S,1,1496.00
LIV31204862S,1,1337.00
WIL5187761H,2,31.04
YUB37751546E,1,2470.00
USE233393676,1,188.32
USE233543763,1,225.00
USE236846443,1,79.67
USE239827791,1,87.16
USE234593724,1,215.65
USE234530658,1,357.50
USE232462865,1,107.00
USE238905814,1,133.99
USE238315962,1,141.00
USE239023373,1,104.09
USE234341565,1,50.00
USE233102173,1,60.47
USE237732856,1,167.35
USE237163711,1,113.36
USE239753594,1,102.00
USE235034239,1,516.43
USE234602073,1,73.00
USE235046318,1,45.00
USE236875397,1,109.51
USE232255783,1,209.49
USE235132469,1,42.60
USE231883946,1,57.50
USE239612493,1,200.00
USE235989534,1,79.18
USE239314435,1,44.50
USE238216788,1,342.77
USE238079337,1,40.00
USE238734320,1,400.00
USE237747786,1,2000.00
USE237682390,1,55.70
USE231012136,1,21.10
USE237285008,1,72.97
DOM15287314K,1,2379.99
SHI39335843R,1,7.00
SHI39346881R,1,7.42
LIG40313111T,2,129.99
SHI38992273R,2,7.08
SHI38878497R,2,7.50
SHI38452915R,2,7.60
SHI36130007R,11,7.14
BUR23450626N,1,579.97
BUR17433338D,1,278.37
BUR17334769E,1,418.54
BUR20398119N,1,231.97
ONE37385781N,1,16.00
SHI30407402S,48,9.60
WAT33787693N,2,29.25
BAG37772677S,1,13.37
LIG4513710T,1,27.27
STE49392090K,1,22.50
STE49536503K,1,25.00
SRA34813715R,2,44.71
CAB4453386K,4,11.72
TRE39383139P,2,10.80
USE232508205,1,75.92
TIR32762143C,2,31.50
CHA31218262R,16,27.44
CAS33473680T,2,10.73
CAG46919345E,1,11.70
CAG46827896K,2,11.70
XFR163076855,1,0.00
XFR163414170,1,0.00
SUP19375469D,1,3314.99
SUP19312762K,1,2794.99
POW20818864K,1,2617.99
ZIP16971189E,8,8.00
PEA30192880S,1,24.75
PEA40242636M,1,58.50
PEA40866374L,1,58.50
HYD27528468K,1,85.00
MSW33808896K,2,5.99
CAM52536871K,2,20.90
CAM56166487S,2,22.33
WAH16918674N,2,419.99
FSA36497153K,1,21.29
ROC58785557T,1,175.50
BEL25688034S,1,5.84
BEL28429721R,1,5.84
BEL29782807H,1,7.19
USE234552800,1,70.00
BEL32203686P,2,7.19
SAN79305121L,2,39.99
SHO43577383E,1,216.00
WAT32323007K,6,29.25
HEL45983979C,1,60.00
WAT34506775E,4,29.25
WAT3254350E,2,23.00
WAT35616837L,2,29.25
THU28428555R,1,48.00
THU17384172K,2,173.30
ROK34680414K,2,28.75
ROK2593090T,2,11.50
ROK33457275K,1,23.00
ROK30412987K,1,23.00
ROC8990219D,2,10.17
TIF51629073R,1,32.00
DEM5311282M,1,1119.44
SHI41460720E,1,4.96
SEA41471703T,2,2.70
SHI34408480S,3,32.50
PUM406281220,1,76.05
HEL47575761C,1,28.08
HEL43706862C,1,28.08
MIC53594131D,1,16.06
SHO3419118K,1,86.94
SHO30168426K,1,85.52
SRA67403821D,1,226.91
TUB39881940M,3,9.14
MAD2217391T,1,4759.99
BOS61464783E,1,6.79
BOS61442757E,1,6.79
BOS58214532E,1,1.94
BIK26359599R,2,18.00
DOM13537471N,1,2274.99
DOM13611986N,1,2274.99
MAR12835270H,1,569.99
MAR1443828N,1,569.99
DOM13523802Y,1,2274.99
MAR13214570H,1,569.99
DOM13495039N,1,2274.99
MAR13563844H,1,569.99
MAR127216H,1,569.99
MAR13872757D,1,569.99
DOM13688347N,1,2274.99
MAR1416071H,1,569.99
MAR1368302N,1,569.99
DOM1333050N,1,2274.99
MAR12899813D,1,569.99
MAR14884213H,1,569.99
DOM13335423Y,1,2274.99
BON48918498M,1,49.95
BIK30167182K,1,31.50
KUA5175931C,1,7.50
MIC87223410Y,1,11.48
PRE16224995K,1,162.39
LIV15833247M,1,443.00
LIV21513310M,1,693.00
OSP19786423S,1,38.88
OSP26554253S,1,25.84
OSP18746054S,1,24.03
ZOO48304254K,1,15.28
BIK31786403K,2,25.00
CHA40777838T,1,26.50
GIR23151919M,1,53.30
KUA30558873K,7,316.09
MIC53855217K,1,46.61
MIC37674562H,2,36.66
CAM37570886Z,1,7.40
CAM3741393Z,1,10.95
CAM37957293Z,2,6.97
10036843581M,1,19.73
10034963315L,1,24.81
10037660601S,1,24.25
10033254943S,3,24.80
SHI34879613T,2,21.11
SAD3639839K,1,76.50
SAD35899110K,1,45.00
TOO41384342P,1,22.00
CHA31532168S,1,31.00
SHI41778729R,1,21.55
KMC2477893K,1,3.75
TEK42696552R,2,27.84
DIS43331947S,1,40.00
HAN47386464E,1,23.62
LUB2617636L,2,5.40
GLO35314506D,1,8.00
HAN47429036E,1,24.00
HAN43729741Y,1,24.00
HAN45860853D,1,22.05
HAN43709081K,2,25.50
HAN45896303N,1,23.53
FOX31532589R,3,17.22
FOX46399852E,2,18.38
FOX42902398P,2,15.57
DEI24750384E,1,30.93
FOX49467548M,1,13.90
FOX421706284,2,17.89
FOX4855589T,1,12.17
FOX39463554M,1,13.63
BIK23937415E,4,12.27
USE2351289,1,40.22
USE233513963,1,150.50
USE237595467,1,85.26
SUR43784259M,1,1087.46
THU31135869T,1,57.60
TUB47787441Y,3,17.50
WEE20754551D,1,20.00
WHE67425493K,1,46.49
PRO45989179H,1,3.90
SRA36429347E,1,67.20
USE27708354A,1,71.91
PEA38279742M,1,45.50
PEA39913407S,1,64.35
PEA35676269M,1,50.92
PEA3675924S,2,36.75
PEA36392323L,2,49.34
VER13176791L,1,569.99
GIA30652390L,1,302.70
GIA357658L,2,319.00
GIA29753270L,1,334.77
GIA3746407L,1,1870.00
SUR35690521P,1,1087.46
BEL27947072E,1,6.74
HOR25150768E,1,6.54
BEL38548894R,1,6.74
HOR23477379K,2,5.99
BEL33523426L,1,7.19
BEL29208149E,1,6.74
BEL30214232E,1,7.35
CAG45324492K,3,11.70
BEA29363443E,2,6.01
FEN34769779K,1,30.60
HUB43435612R,1,11.25
WAH2627651N,1,162.50
FEN33234836K,2,31.50
NIT176192240,3,18.00
GUV24420435E,44,0.97
REA36441879K,2,3.80
TRE32523375K,1,66.60
LAZ26677361S,8,55.00
LAZ22722547S,4,35.00
LAZ22140188S,4,30.00
LAZ13916222S,5,60.00
LAZ17653743L,2,35.00
LAZ17222346M,2,35.00
LAZ13226012L,2,60.00
SHI51232376K,2,19.43
LAZ26898646L,5,55.00
LAZ27304647S,4,40.00
LAZ25937662S,11,55.00
GIA28289847L,1,1820.00
GIA30375082M,1,3079.00
FXS24529413E,1,1819.99
FXS26468808C,1,1133.99
USE235312899,1,880.08
USE233516845,1,384.27
BAT30372504R,2,2.00
CON48412982N,1,33.40
SHI17305624R,2,93.28
BAG37258932O,2,11.00
HEL3177191G,2,49.95
HEL43444472L,1,49.95
HEL31675801D,1,49.95
HEL31627633G,1,49.95
HEL38729839G,1,49.95
ZIP55226635K,1,75.14
HEL38287291D,1,49.95
SEL37743192K,8,18.86
SEL39667041K,19,28.29
BIKEIT2021,39,2.00
TRE45515156T,1,5.85
STA41201343K,1,23.52
STE51285112R,1,28.41
DER48862701K,1,7.20
CON26788860W,1,15.03
BLE36331792L,1,1820.00
CHE17833897N,1,1949.99
DUA19826361G,1,661.49
VER17137532K,1,1971.99
DUA20625570H,1,661.49
PRE19433459L,2,255.19
DUA19447919H,1,661.49
VIT4826238K,2,16.97
SCH48422573L,2,23.03
CHE17322568N,1,1949.99
GAR33857877T,3,21.99
FOX425557284,2,19.59
FOX32694483R,2,7.55
END369640476,2,4.25
FOX421401854,2,17.21
FOX50388551S,1,9.34
DEI32627663E,1,65.03
FOX244892342,5,9.96
FOX27936141X,3,13.05
FOX23412378A,2,9.02
ONE17897960D,5,49.50
GIR40720512L,1,129.24
TIR49832482E,4,16.50
USE239930359,1,56.19
USE232226007,1,85.08
USE234694565,1,54.00
USE235524193,1,78.02
USE235155890,1,319.00
TRE25630749K,1,27.00
USE234822100,1,64.74
USE232960699,1,45.60
USE235764694,1,70.99
SHI28460198S,2,8.19
SHI56896518M,2,18.32
SHI32115201R,4,26.65
KNO2174373E,1,19.79
JAN29965907R,1,4.36
MON22741731S,1,2796.50
FOX35711484L,1,29.98
4711264330029,2,8.77
PUM23453216O,1,25.00
WEL27367437K,1,10.62
WEL28375722R,2,10.67
TOW22385206G,1,437.99
TOW22648775Y,1,437.99
TOW22206849Y,1,1359.99
USE234582445,1,29.94
USE236783720,1,43.94
DIS33545151R,1,897.60
DOM13811360Y,1,4439.49
FUE19233272K,1,2404.99
DOM13230271L,2,3054.99
DOM17992361L,1,3444.99
DOM17338467D,1,3444.99
OEM48447285P,2,11.00
DOM13770954Y,1,4439.49
DOM13131089L,1,3054.99
TOP44981856K,2,27.39
WHE61338049S,1,87.64
SHI38829067E,1,54.00
SHI38842776E,1,56.25
SHI357024680,1,56.25
SHI38222376E,1,60.63
SHI36814649E,1,57.50
SHI355517111,1,56.25
FOX39646164E,1,71.70
TUB37586098V,2,19.30
XFR167336952,1,0.00
WOL9693316K,1,53.83
FOX38408406S,1,22.48
FOX38476554S,1,22.48
MUC38349050R,1,17.95
FOX32374946L,1,14.98
TIF60767771E,1,34.06
LIV20684431M,1,1495.00
GIF184277314,2,7.00
JBL31429479R,2,26.55
JBL28360770R,2,45.25
JBL27805283R,3,38.95
SHI36890776R,6,12.50
USE24295153N,1,461.21
SIL32826690W,1,17.50
SIL40225491X,1,62.50
SIL33835487K,1,17.50
SIL38268140K,1,22.00
SIL37705418L,1,22.01
SIL41388027K,1,22.00
SIL2461960O,3,24.50
SKR47621215Y,20,1.10
ROC49225176M,1,9.99
EMO19174443L,1,2047.49
FOX27161157M,1,23.87
FOX27606292L,1,23.87
FOX28233849L,1,23.87
FOX25666967M,1,23.87
LAZ38211231L,1,46.75
LAZ32128381L,1,34.00
LAZ30421656M,1,34.00
LAZ37488257M,1,46.75
LAZ38768363S,1,31.53
LAZ31482265S,2,27.63
LAZ31329522S,1,46.75
LAZ42690313L,1,34.00
LAZ32651556S,1,34.00
TIR31908330K,1,13.55
STE37740389T,2,10.00
USE16344919P,1,42.00
BRA49365169D,1,48.75
GIA44755212K,1,7.88
USE237726851,1,4.50
USE231727334,1,95.24
DIS37116493K,1,535.50
DIS53939037T,1,259.99
DIS48260507E,1,10.00
DIS361961904,1,112.20
DIS2938421O,1,22.50
DIS30192881X,1,13.39
DIS53479013P,2,57.01
DIS44163212K,2,29.25
DIS19241509R,2,311.25
DIS32499141L,2,32.50
DIS26519737R,1,487.49
DIS40139078T,1,16.88
DEM40437404T,1,30.48
CUS38501049E,1,2987.23
DIS30273430L,1,32.50
CUS49729642E,1,4473.83
DIS39395974T,1,80.00
DIS50137209C,1,78.00
CUS25855136L,1,5256.32
USE237270991,1,172.00
SRA34177636K,1,8.88
SRA6383487K,1,22.81
SUN28335680M,1,9.11
THU104107212,1,549.00
THU103236473,1,594.00
CAT46220070K,1,60.49
SEL22475527E,5,36.00
GUS28892314S,14,1.11
TRE53814307R,1,6.75
ZOO46118368G,1,14.28
TIF38395122R,1,32.00
TIF41907400S,1,32.00
ONE24600674R,5,43.00
ONE22531084T,2,38.00
ONE29103851Y,2,38.00
ONE22294773E,1,38.00
ONE27315637E,1,43.00
KIN26860887N,1,227.99
VAL33268992R,2,50.00
HAN40845152K,1,37.80
MUC47579260R,2,3.78
HAN39163379K,1,37.80
SHO313517325,1,55.00
SHO31483433,1,69.08
SHO317548812,1,69.08
MAR2447669D,1,359.99
SIL18993305E,1,13.00
FRE1585215T,16,12.00
BIK31314732D,2,15.00
SEB2029758Y,1,299.99
BIK30571839E,3,15.00
MIX142740818,7,14.00
SHI34802533R,1,18.92
SRA40399297K,1,154.43
OCT34783601R,1,16.00
MIX146611474,2,12.00
WIL19573924S,8,5.00
BIC22281985K,8,8.50
WIL17749426S,19,2.25
BIC25151497E,4,7.50
BON19497861W,2,5.50
KIC52675950K,4,10.35
SHI41932159T,1,8.42
PRO26744792L,3,22.28
DEF32822922L,2,15.00
DEM3631789R,1,449.99
FEL304127978,1,3899.20
USE238538194,1,363.78
USE236586867,1,2079.00
USE236647953,1,65.00
USE231614951,1,210.00
USE231740250,1,65.00
USE237236875,1,57.90
USE234526624,1,96.00
USE235631914,1,40.00
USE234182216,1,22.00
USE232728291,1,30.00
RAC30296263E,1,280.00
MUC38315680P,1,38.49
MOM34149664S,1,1768.00
EYE47289978D,1,32.00
SHI47227711R,2,8.36
BBV34377124R,1,6.50
EYE40439210E,1,30.00
LIG29925749T,8,36.00
LIG40359265T,3,29.25
USE231652107,1,67.98
LIG45809953K,2,96.00
PEA40499910M,1,61.10
PEA26747696S,1,36.00
PEA40550217S,1,61.10
PEA3086586M,2,18.24
PEA31852166L,1,17.86
PEA30162399M,2,10.00
PEA26882222M,1,36.00
PEA30103827S,2,15.81
PEA33618243L,2,29.25
PEA30936138L,1,17.86
PEA31948094L,1,17.86
PEA35898098M,1,42.50
PEA40767653L,1,61.10
PEA33816199M,2,63.05
PEA31399096M,1,50.00
PEA35210782L,1,61.10
PEA30371697L,1,17.86
PEA30252478M,1,18.24
PEA31968098L,1,17.86
PEA29265702S,1,27.50
601842572054,1,5133.99
XCA14135195H,1,1070.99
XCA13643947H,1,850.49
XCA13447413T,1,850.49
RAI18200848L,2,5116.99
DEM24709317K,1,435.00
BAS39800534Y,1,7.18
SAL40151780K,1,17.99
BIK43148444K,1,13.16
MUC38643288R,1,18.82
MUC37787308R,1,18.62
MUC36115220R,1,18.43
MUC36920296R,1,18.43
MUC36297320R,1,18.46
MUC42707478R,1,18.04
LAZ32944213M,1,46.75
LAZ21204385D,1,21.25
LAZ22342372S,3,65.00
LAZ17448521S,1,46.75
LAZ27353282L,1,46.75
LAZ17614176M,1,46.75
LAZ21429324D,1,21.25
LAZ22157396H,1,21.25
LAZ22520818L,1,65.00
SHI45702881K,1,12.64
GIA24804100L,1,279.31
HEL33827233K,1,60.00
HEL41138729Y,1,60.00
SHI307908880,1,108.00
SHI303997759,1,108.00
SHI306967661,1,108.00
PEA33939310M,1,12.12
PEA44958719S,1,11.74
PEA33574911L,2,11.74
PEA34956768L,2,12.50
PEA34124054M,2,11.74
PEA44420414L,2,11.74
VER12768074L,1,2379.99
FYX29238084L,1,670.39
FYX28496238M,1,334.89
FX311560386K,1,599.99
KIN30497892E,1,359.99
TIR44731972E,1,20.24
ODI32940249K,1,7.27
VER13926467L,1,569.99
MAR16754400D,1,648.89
FEL281229364,1,100.00
SAL26748815M,1,988.84
FEL234793514,10,100.00
SAL26193058S,1,988.84
DOM15868579K,1,629.99
PEA34644859L,2,11.74
CAG28745265K,2,5.85
SER29190546L,1,3499.30
VER21476141R,1,569.99
FX310512591K,1,629.99
VER21254798L,2,569.99
FX313986625L,1,599.99
FX317549462K,1,629.99
SPE24409600M,1,139.00
SPE24658725M,1,85.50
SPE25370469T,1,30.00
SPE2985912T,2,34.05
SPE2491496K,2,15.00
POC35596178O,4,12.54
BIK21741716K,1,21.25
ONE24357484E,2,38.00
ONE35260364E,2,38.00
PEA32372058M,1,38.25
PEA34384655L,1,61.10
PEA36520359L,1,54.00
PEA30398820L,2,18.24
KUA36849030K,1,665.66
USE234219422,1,55.68
USE237671288,1,773.97
USE238575789,1,46.99
USE236166194,1,159.51
TRE29577198L,1,27.00
PDW48858941K,9,14.19
SHI23353496T,2,28.89
BOS27140282K,1,12.12
